"subject","predicate","object"
"http://data.doremus.org/performance/4f73c287-7770-33a3-ad62-9a6f48aeada1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4f73c287-7770-33a3-ad62-9a6f48aeada1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4f73c287-7770-33a3-ad62-9a6f48aeada1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38183745x.intermarc"
"http://data.doremus.org/performance/4f73c287-7770-33a3-ad62-9a6f48aeada1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/performance/4f73c287-7770-33a3-ad62-9a6f48aeada1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4f73c287-7770-33a3-ad62-9a6f48aeada1/interval"
"http://data.doremus.org/performance/4f73c287-7770-33a3-ad62-9a6f48aeada1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7d219a3-51e3-3ede-ae17-173d377e6cba"
"http://data.doremus.org/performance/4f73c287-7770-33a3-ad62-9a6f48aeada1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4f73c287-7770-33a3-ad62-9a6f48aeada1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0845f6ae-7ffd-34d5-87d4-fff112f93894"
"http://data.doremus.org/performance/4f73c287-7770-33a3-ad62-9a6f48aeada1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/189d06b1-57d1-3418-b78d-cb44bcbe8d6c"
"http://data.doremus.org/performance/4f73c287-7770-33a3-ad62-9a6f48aeada1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d7a9accc-f6ed-3bfb-89e4-23055b6f38ce"
