"subject","predicate","object"
"http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9","http://www.w3.org/2000/01/rdf-schema#label","Otello"
"http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9","http://www.w3.org/2000/01/rdf-schema#comment","Livret d'Arrigo Boito, d'après la tragédie de William Shakespeare"
"http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9","http://www.w3.org/2000/01/rdf-schema#comment","Drame lyrique en 4 actes"
"http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13920574g"
"http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13920574g.intermarc"
"http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9/casting/1"
"http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9","http://data.doremus.org/ontology#U71_has_uniform_title","Otello"
"http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf8e9cb4-bd0a-3d63-af6e-1b7cbabea037"
"http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/8c950b93-3987-3c5e-94bb-f8b3fe6b24c1"
"http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/b50adc7a-e321-3283-aa59-8e0eeab1830c"
"http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9/character"
"http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9","http://purl.org/dc/elements/1.1/identifier","13920574"
"http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9","http://erlangen-crm.org/current/P3_has_note","Livret d'Arrigo Boito, d'après la tragédie de William Shakespeare"
"http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9","http://erlangen-crm.org/current/P3_has_note","Drame lyrique en 4 actes"
"http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/74b9434c-5592-339e-83b6-2287af4045c7"
"http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5ebcf67c-a579-3f4d-9194-3a8424e09b76"
