"subject","predicate","object"
"http://data.doremus.org/expression/9c45fee4-cd1d-3541-870a-52e165e1968c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9c45fee4-cd1d-3541-870a-52e165e1968c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9c45fee4-cd1d-3541-870a-52e165e1968c","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/9c45fee4-cd1d-3541-870a-52e165e1968c","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/73d55238-eb94-31be-9034-c79f6728383a"
"http://data.doremus.org/expression/9c45fee4-cd1d-3541-870a-52e165e1968c","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/8143be92-8bf5-4d84-9a7a-9ff3e234ff95"
"http://data.doremus.org/expression/9c45fee4-cd1d-3541-870a-52e165e1968c","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/c6256755-e7bd-490c-8263-0b4c6370a029"
"http://data.doremus.org/expression/9c45fee4-cd1d-3541-870a-52e165e1968c","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/9c45fee4-cd1d-3541-870a-52e165e1968c","http://erlangen-crm.org/current/P102_has_title","Mit scharzen Segeln"
"http://data.doremus.org/expression/9c45fee4-cd1d-3541-870a-52e165e1968c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/9c45fee4-cd1d-3541-870a-52e165e1968c","http://data.doremus.org/ontology#U12_has_genre","musique vocale"
"http://data.doremus.org/expression/9c45fee4-cd1d-3541-870a-52e165e1968c","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/8f46f740-a7a0-30a2-b325-c9fbe942680b"
"http://data.doremus.org/expression/9c45fee4-cd1d-3541-870a-52e165e1968c","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/c8e5af06-a955-3e17-a5d0-daf5fc675313"
"http://data.doremus.org/expression/9c45fee4-cd1d-3541-870a-52e165e1968c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/9c45fee4-cd1d-3541-870a-52e165e1968c/opus/1"
"http://data.doremus.org/expression/9c45fee4-cd1d-3541-870a-52e165e1968c","http://data.doremus.org/ontology#U67_has_subtitle","Lied pour voix et piano"
"http://data.doremus.org/expression/9c45fee4-cd1d-3541-870a-52e165e1968c","http://purl.org/dc/terms/identifier","59792"
