"subject","predicate","object"
"http://data.doremus.org/event/7fb8eab3-9d42-3772-861c-cdb14a8ed303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7fb8eab3-9d42-3772-861c-cdb14a8ed303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7fb8eab3-9d42-3772-861c-cdb14a8ed303","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38306407z.intermarc"
"http://data.doremus.org/event/7fb8eab3-9d42-3772-861c-cdb14a8ed303","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7fb8eab3-9d42-3772-861c-cdb14a8ed303","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/7fb8eab3-9d42-3772-861c-cdb14a8ed303","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7fb8eab3-9d42-3772-861c-cdb14a8ed303/activity/1"
"http://data.doremus.org/event/7fb8eab3-9d42-3772-861c-cdb14a8ed303","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0e128805-7ff5-303c-8399-06ede36900ef"
"http://data.doremus.org/event/7fb8eab3-9d42-3772-861c-cdb14a8ed303","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f80874f-95a7-34c2-9adf-eec8a051e8bf"
"http://data.doremus.org/event/7fb8eab3-9d42-3772-861c-cdb14a8ed303","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7c0100d5-5fee-3fa6-bf46-579021b942bb"
"http://data.doremus.org/event/7fb8eab3-9d42-3772-861c-cdb14a8ed303","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/05487aa5-198f-31a5-bdbb-3b9431918445"
