"subject","predicate","object"
"http://data.doremus.org/expression/d00ba1c7-9c1a-3724-a456-1bb258daf6de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d00ba1c7-9c1a-3724-a456-1bb258daf6de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d00ba1c7-9c1a-3724-a456-1bb258daf6de","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 49 en fa mineur, Hob. I 49. Adagio"
"http://data.doremus.org/expression/d00ba1c7-9c1a-3724-a456-1bb258daf6de","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 49 en fa mineur, Hob. I 49"
"http://data.doremus.org/expression/d00ba1c7-9c1a-3724-a456-1bb258daf6de","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d00ba1c7-9c1a-3724-a456-1bb258daf6de","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382125226.intermarc"
"http://data.doremus.org/expression/d00ba1c7-9c1a-3724-a456-1bb258daf6de","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d00ba1c7-9c1a-3724-a456-1bb258daf6de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f995329-a3cd-3320-822c-4df3a943d60a"
"http://data.doremus.org/expression/d00ba1c7-9c1a-3724-a456-1bb258daf6de","http://erlangen-crm.org/current/P102_has_title","Symphonie n ° 49 en fa mineur, Hob. I 49. Adagio"
"http://data.doremus.org/expression/d00ba1c7-9c1a-3724-a456-1bb258daf6de","http://erlangen-crm.org/current/P102_has_title","Symphonie n ° 49 en fa mineur, Hob. I 49"
"http://data.doremus.org/expression/d00ba1c7-9c1a-3724-a456-1bb258daf6de","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/37e038a6-2b27-3864-b964-b6b765d62e80"
