"subject","predicate","object"
"http://data.doremus.org/event/49cec2e3-7223-3173-8589-51da83d21a1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/49cec2e3-7223-3173-8589-51da83d21a1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/49cec2e3-7223-3173-8589-51da83d21a1e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38179471w.intermarc"
"http://data.doremus.org/event/49cec2e3-7223-3173-8589-51da83d21a1e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/49cec2e3-7223-3173-8589-51da83d21a1e/interval"
"http://data.doremus.org/event/49cec2e3-7223-3173-8589-51da83d21a1e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c9d923ea-8b5d-3fa1-9ca9-15ca0bc37c4f"
"http://data.doremus.org/event/49cec2e3-7223-3173-8589-51da83d21a1e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/49cec2e3-7223-3173-8589-51da83d21a1e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/49cec2e3-7223-3173-8589-51da83d21a1e/activity/1"
"http://data.doremus.org/event/49cec2e3-7223-3173-8589-51da83d21a1e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/49cec2e3-7223-3173-8589-51da83d21a1e/activity/2"
"http://data.doremus.org/event/49cec2e3-7223-3173-8589-51da83d21a1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f570c7c-b24c-387f-adeb-ceb7789babd0"
"http://data.doremus.org/event/49cec2e3-7223-3173-8589-51da83d21a1e","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7"
