"subject","predicate","object"
"http://data.doremus.org/manifestation/a7acb660-3bdc-3b38-9490-e5f892a5e73f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a7acb660-3bdc-3b38-9490-e5f892a5e73f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a7acb660-3bdc-3b38-9490-e5f892a5e73f","http://www.w3.org/2000/01/rdf-schema#label","Krönungsmesse, K 317"
"http://data.doremus.org/manifestation/a7acb660-3bdc-3b38-9490-e5f892a5e73f","http://www.w3.org/2000/01/rdf-schema#label","Krönungsmesse, K 317. Agnus Dei... Dona nobis pacem"
"http://data.doremus.org/manifestation/a7acb660-3bdc-3b38-9490-e5f892a5e73f","http://data.doremus.org/ontology#U167_has_title_proper","Krönungsmesse, K 317"
"http://data.doremus.org/manifestation/a7acb660-3bdc-3b38-9490-e5f892a5e73f","http://data.doremus.org/ontology#U167_has_title_proper","Krönungsmesse, K 317. Agnus Dei... Dona nobis pacem"
"http://data.doremus.org/manifestation/a7acb660-3bdc-3b38-9490-e5f892a5e73f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a7acb660-3bdc-3b38-9490-e5f892a5e73f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383952954.intermarc"
"http://data.doremus.org/manifestation/a7acb660-3bdc-3b38-9490-e5f892a5e73f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/a7acb660-3bdc-3b38-9490-e5f892a5e73f/responsibility/1"
"http://data.doremus.org/manifestation/a7acb660-3bdc-3b38-9490-e5f892a5e73f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b5993c1e-861e-3a5d-8f2e-6752484c3af9"
"http://data.doremus.org/manifestation/a7acb660-3bdc-3b38-9490-e5f892a5e73f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a7acb660-3bdc-3b38-9490-e5f892a5e73f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/a7acb660-3bdc-3b38-9490-e5f892a5e73f/cast/1"
"http://data.doremus.org/manifestation/a7acb660-3bdc-3b38-9490-e5f892a5e73f","http://data.doremus.org/ontology#U53_has_duration","PT6M18S"
"http://data.doremus.org/manifestation/a7acb660-3bdc-3b38-9490-e5f892a5e73f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/491c8b19-3df3-3441-94c6-4586c9bc28c5"
"http://data.doremus.org/manifestation/a7acb660-3bdc-3b38-9490-e5f892a5e73f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a7acb660-3bdc-3b38-9490-e5f892a5e73f/title"
"http://data.doremus.org/manifestation/a7acb660-3bdc-3b38-9490-e5f892a5e73f","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/a7acb660-3bdc-3b38-9490-e5f892a5e73f","http://purl.org/dc/elements/1.1/identifier","38395295-004"
