"subject","predicate","object"
"http://data.doremus.org/event/af47b964-52b6-3bfd-8b66-5dbb7e0aaef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/af47b964-52b6-3bfd-8b66-5dbb7e0aaef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/af47b964-52b6-3bfd-8b66-5dbb7e0aaef4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385065721.intermarc"
"http://data.doremus.org/event/af47b964-52b6-3bfd-8b66-5dbb7e0aaef4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/af47b964-52b6-3bfd-8b66-5dbb7e0aaef4/interval"
"http://data.doremus.org/event/af47b964-52b6-3bfd-8b66-5dbb7e0aaef4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e7181598-2f28-3bac-9daa-3d1a57d1e708"
"http://data.doremus.org/event/af47b964-52b6-3bfd-8b66-5dbb7e0aaef4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/af47b964-52b6-3bfd-8b66-5dbb7e0aaef4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/af47b964-52b6-3bfd-8b66-5dbb7e0aaef4/activity/2"
"http://data.doremus.org/event/af47b964-52b6-3bfd-8b66-5dbb7e0aaef4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/af47b964-52b6-3bfd-8b66-5dbb7e0aaef4/activity/1"
"http://data.doremus.org/event/af47b964-52b6-3bfd-8b66-5dbb7e0aaef4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3582a05-f046-30c3-a5d1-ed94a9ca7b10"
"http://data.doremus.org/event/af47b964-52b6-3bfd-8b66-5dbb7e0aaef4","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/c251c7ac-8dac-330a-9e2b-12944b91b235"
