"subject","predicate","object"
"http://data.doremus.org/event/b4a3f73e-947e-36c5-abc9-c8c8b12e11fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b4a3f73e-947e-36c5-abc9-c8c8b12e11fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/b4a3f73e-947e-36c5-abc9-c8c8b12e11fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197767d.intermarc"
"http://data.doremus.org/event/b4a3f73e-947e-36c5-abc9-c8c8b12e11fc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1e568b12-5897-3d4d-b37a-27ff32500786"
"http://data.doremus.org/event/b4a3f73e-947e-36c5-abc9-c8c8b12e11fc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fe83ed00-ba3e-303c-a110-7bc91ec00f30/interval"
"http://data.doremus.org/event/b4a3f73e-947e-36c5-abc9-c8c8b12e11fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b4a3f73e-947e-36c5-abc9-c8c8b12e11fc","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/b4a3f73e-947e-36c5-abc9-c8c8b12e11fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b4a3f73e-947e-36c5-abc9-c8c8b12e11fc/activity/1"
"http://data.doremus.org/event/b4a3f73e-947e-36c5-abc9-c8c8b12e11fc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c64156ea-26fb-3c9c-b6f5-8e1deeb41d7c"
"http://data.doremus.org/event/b4a3f73e-947e-36c5-abc9-c8c8b12e11fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2aabbc3c-edea-3ff2-a71b-3f65a162d7b9"
"http://data.doremus.org/event/b4a3f73e-947e-36c5-abc9-c8c8b12e11fc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/65e7053e-3b11-32ec-b6b6-1dd3df5e26a3"
"http://data.doremus.org/event/b4a3f73e-947e-36c5-abc9-c8c8b12e11fc","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/fe83ed00-ba3e-303c-a110-7bc91ec00f30"
