"subject","predicate","object"
"http://data.doremus.org/performance/13aa600b-fe58-391e-94e4-0c2fd034ca80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/13aa600b-fe58-391e-94e4-0c2fd034ca80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/13aa600b-fe58-391e-94e4-0c2fd034ca80","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38400372v.intermarc"
"http://data.doremus.org/performance/13aa600b-fe58-391e-94e4-0c2fd034ca80","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1aa9af7d-4efb-31e3-af5f-5d0ffdbccdd8"
"http://data.doremus.org/performance/13aa600b-fe58-391e-94e4-0c2fd034ca80","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/13aa600b-fe58-391e-94e4-0c2fd034ca80/interval"
"http://data.doremus.org/performance/13aa600b-fe58-391e-94e4-0c2fd034ca80","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a74b30c6-e5ce-342e-b746-92128176cbdd"
"http://data.doremus.org/performance/13aa600b-fe58-391e-94e4-0c2fd034ca80","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/13aa600b-fe58-391e-94e4-0c2fd034ca80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/618282e0-e0f5-344d-be4c-a721f8a1ccad"
"http://data.doremus.org/performance/13aa600b-fe58-391e-94e4-0c2fd034ca80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b20a170-40ac-32e5-92af-410562ee0b80"
"http://data.doremus.org/performance/13aa600b-fe58-391e-94e4-0c2fd034ca80","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9a8faa80-1f3d-3743-b45f-39bb75bf312b"
