"subject","predicate","object"
"http://data.doremus.org/expression/869db5e6-1c68-30bd-a2c9-010cc6e6814c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/869db5e6-1c68-30bd-a2c9-010cc6e6814c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2cdb7646-ff87-3726-a795-18732394df0e"
"http://data.doremus.org/expression/869db5e6-1c68-30bd-a2c9-010cc6e6814c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4e8e77b5-1f7c-3bce-89a6-8e27dd7612f6"
"http://data.doremus.org/expression/869db5e6-1c68-30bd-a2c9-010cc6e6814c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a566a7de-ef97-3a9f-b375-b14668b779a8"
"http://data.doremus.org/expression/869db5e6-1c68-30bd-a2c9-010cc6e6814c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bbdac279-8b56-3dff-a437-4f5dc5ac7a0e"
"http://data.doremus.org/expression/869db5e6-1c68-30bd-a2c9-010cc6e6814c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7ad95b72-1b3d-38c3-83f5-38c2d9badd14"
"http://data.doremus.org/expression/869db5e6-1c68-30bd-a2c9-010cc6e6814c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ddc4a416-b1a6-387a-8a99-95500741ca3a"
"http://data.doremus.org/expression/869db5e6-1c68-30bd-a2c9-010cc6e6814c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bb323ac8-643d-3fe5-b77e-cdf6b4ffde32"
"http://data.doremus.org/expression/869db5e6-1c68-30bd-a2c9-010cc6e6814c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e7dd15df-163f-386a-b5b9-b1c144ed15e4"
"http://data.doremus.org/expression/869db5e6-1c68-30bd-a2c9-010cc6e6814c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b7cfb106-26f9-3173-b029-13cfdc2ce094"
"http://data.doremus.org/expression/869db5e6-1c68-30bd-a2c9-010cc6e6814c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d066a370-526d-3b37-8415-ecf246039028"
"http://data.doremus.org/expression/869db5e6-1c68-30bd-a2c9-010cc6e6814c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12fd790d-72b9-3e38-ae7a-d248cf553098"
"http://data.doremus.org/expression/869db5e6-1c68-30bd-a2c9-010cc6e6814c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2996de0-cbb1-3b4a-82aa-9a9e0a020dd4"
"http://data.doremus.org/expression/869db5e6-1c68-30bd-a2c9-010cc6e6814c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7af23d3a-e559-3c97-b1ca-b7d7263409e5"
"http://data.doremus.org/expression/869db5e6-1c68-30bd-a2c9-010cc6e6814c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b057a7c-64a7-3ae5-b3f6-c0ab7a767aa3"
"http://data.doremus.org/expression/869db5e6-1c68-30bd-a2c9-010cc6e6814c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff918a38-48bd-32bc-95af-3dc7f228ca6d"
"http://data.doremus.org/expression/869db5e6-1c68-30bd-a2c9-010cc6e6814c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c"
"http://data.doremus.org/expression/869db5e6-1c68-30bd-a2c9-010cc6e6814c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02f6f2c2-0c49-3e8f-bc6a-5b8c4dea88d5"
"http://data.doremus.org/expression/869db5e6-1c68-30bd-a2c9-010cc6e6814c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c905577-7c2b-36f6-a2dc-c257d3393bb9"
"http://data.doremus.org/expression/869db5e6-1c68-30bd-a2c9-010cc6e6814c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a"
"http://data.doremus.org/expression/869db5e6-1c68-30bd-a2c9-010cc6e6814c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/77cb28ba-1920-3b24-be87-af2ebf91e8a5"
"http://data.doremus.org/expression/869db5e6-1c68-30bd-a2c9-010cc6e6814c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e36c1a7a-7b6d-3282-af85-73548711346b"
"http://data.doremus.org/expression/869db5e6-1c68-30bd-a2c9-010cc6e6814c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30"
"http://data.doremus.org/expression/869db5e6-1c68-30bd-a2c9-010cc6e6814c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ea84b57f-ebc2-301b-9f39-dadb90673f80"
"http://data.doremus.org/expression/869db5e6-1c68-30bd-a2c9-010cc6e6814c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd2d63e4-a672-3cb8-9b5b-af5b1ae8af11"
"http://data.doremus.org/expression/869db5e6-1c68-30bd-a2c9-010cc6e6814c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b739dcae-9348-3400-bcc5-9ec3ce238973"
