"subject","predicate","object"
"http://data.doremus.org/publication/d6055a83-e328-3bf2-943d-ab0f847c9283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d6055a83-e328-3bf2-943d-ab0f847c9283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d6055a83-e328-3bf2-943d-ab0f847c9283","http://www.w3.org/2000/01/rdf-schema#label","40 duos progressifs d'initiation à la musique contemporaine"
"http://data.doremus.org/publication/d6055a83-e328-3bf2-943d-ab0f847c9283","http://data.doremus.org/ontology#U167_has_title_proper","40 duos progressifs d'initiation à la musique contemporaine"
"http://data.doremus.org/publication/d6055a83-e328-3bf2-943d-ab0f847c9283","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/d6055a83-e328-3bf2-943d-ab0f847c9283","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b375ba9a-255b-323d-aa17-1e581c321eba"
"http://data.doremus.org/publication/d6055a83-e328-3bf2-943d-ab0f847c9283","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/d6055a83-e328-3bf2-943d-ab0f847c9283","http://data.doremus.org/ontology#U201_has_illustrative_content","couv. ill."
"http://data.doremus.org/publication/d6055a83-e328-3bf2-943d-ab0f847c9283","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb395903632.intermarc"
"http://data.doremus.org/publication/d6055a83-e328-3bf2-943d-ab0f847c9283","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d6055a83-e328-3bf2-943d-ab0f847c9283/responsibility/1"
"http://data.doremus.org/publication/d6055a83-e328-3bf2-943d-ab0f847c9283","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Musiques pour l'alto"
"http://data.doremus.org/publication/d6055a83-e328-3bf2-943d-ab0f847c9283","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d6055a83-e328-3bf2-943d-ab0f847c9283","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/305d97d3-214a-3d46-b698-3b2a9658c90d"
"http://data.doremus.org/publication/d6055a83-e328-3bf2-943d-ab0f847c9283","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d6055a83-e328-3bf2-943d-ab0f847c9283/title"
"http://data.doremus.org/publication/d6055a83-e328-3bf2-943d-ab0f847c9283","http://data.doremus.org/ontology#U50_has_annotation","Durée : 41'58"
"http://data.doremus.org/publication/d6055a83-e328-3bf2-943d-ab0f847c9283","http://data.doremus.org/ontology#U67_has_subtitle","degrés débutant à supérieur"
"http://data.doremus.org/publication/d6055a83-e328-3bf2-943d-ab0f847c9283","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/d6055a83-e328-3bf2-943d-ab0f847c9283","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d6055a83-e328-3bf2-943d-ab0f847c9283/id/G5350B"
"http://data.doremus.org/publication/d6055a83-e328-3bf2-943d-ab0f847c9283","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d6055a83-e328-3bf2-943d-ab0f847c9283/publication/1"
"http://data.doremus.org/publication/d6055a83-e328-3bf2-943d-ab0f847c9283","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d6055a83-e328-3bf2-943d-ab0f847c9283/distribution/1"
"http://data.doremus.org/publication/d6055a83-e328-3bf2-943d-ab0f847c9283","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d6055a83-e328-3bf2-943d-ab0f847c9283/title_responsibility"
