"subject","predicate","object"
"http://data.doremus.org/event/ccfa3339-8e0c-33cb-afad-e748c13b898d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ccfa3339-8e0c-33cb-afad-e748c13b898d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ccfa3339-8e0c-33cb-afad-e748c13b898d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420274p.intermarc"
"http://data.doremus.org/event/ccfa3339-8e0c-33cb-afad-e748c13b898d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5119774/"
"http://data.doremus.org/event/ccfa3339-8e0c-33cb-afad-e748c13b898d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/328935a0-c04a-33bb-b23c-9ee11dbce5a0/interval"
"http://data.doremus.org/event/ccfa3339-8e0c-33cb-afad-e748c13b898d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ccfa3339-8e0c-33cb-afad-e748c13b898d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ccfa3339-8e0c-33cb-afad-e748c13b898d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ccfa3339-8e0c-33cb-afad-e748c13b898d/activity/1"
"http://data.doremus.org/event/ccfa3339-8e0c-33cb-afad-e748c13b898d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ebf86ad2-9b42-393b-9c98-76bd84c22e4c"
"http://data.doremus.org/event/ccfa3339-8e0c-33cb-afad-e748c13b898d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61c52733-c75a-395a-9ab7-2121a0f2a772"
"http://data.doremus.org/event/ccfa3339-8e0c-33cb-afad-e748c13b898d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bd834649-5470-39c3-ad65-a3fda7d28e9a"
"http://data.doremus.org/event/ccfa3339-8e0c-33cb-afad-e748c13b898d","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/328935a0-c04a-33bb-b23c-9ee11dbce5a0"
