"subject","predicate","object"
"http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540","http://www.w3.org/2000/01/rdf-schema#label","Nehmt meinen Dank, ihr holden Gönner"
"http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540","http://www.w3.org/2000/01/rdf-schema#comment","Poème d'un auteur inconnu"
"http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915126h"
"http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915126h.intermarc"
"http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540/casting/1"
"http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540/catalog/KV_383"
"http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540","http://data.doremus.org/ontology#U68_has_variant_title","Nehmt meinen Dank, ihr holden Gönner"
"http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540","http://data.doremus.org/ontology#U71_has_uniform_title","Nehmt meinen Dank, ihr holden Gönner"
"http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/25f34c9d-7d07-379c-a017-705f3f9d109c"
"http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540","http://purl.org/dc/elements/1.1/identifier","13915126"
"http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540","http://erlangen-crm.org/current/P3_has_note","Poème d'un auteur inconnu"
"http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540","http://data.doremus.org/ontology#U70_has_original_title","Nehmt meinen Dank, ihr holden Gönner"
