"subject","predicate","object"
"http://data.doremus.org/event/38a74408-295b-3ddd-b424-5e395784dee8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/38a74408-295b-3ddd-b424-5e395784dee8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/38a74408-295b-3ddd-b424-5e395784dee8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1056176"
"http://data.doremus.org/event/38a74408-295b-3ddd-b424-5e395784dee8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1056177"
"http://data.doremus.org/event/38a74408-295b-3ddd-b424-5e395784dee8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/38a74408-295b-3ddd-b424-5e395784dee8/interval"
"http://data.doremus.org/event/38a74408-295b-3ddd-b424-5e395784dee8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0fd6f06b-1a77-3faf-a4bc-4cef0de744f2"
"http://data.doremus.org/event/38a74408-295b-3ddd-b424-5e395784dee8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/38a74408-295b-3ddd-b424-5e395784dee8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/38a74408-295b-3ddd-b424-5e395784dee8/activity/1"
"http://data.doremus.org/event/38a74408-295b-3ddd-b424-5e395784dee8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21bac401-d40f-35cf-b058-502cf70550f8"
"http://data.doremus.org/event/38a74408-295b-3ddd-b424-5e395784dee8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b84ddfc-cd74-36e5-9148-d0095bf267a6"
"http://data.doremus.org/event/38a74408-295b-3ddd-b424-5e395784dee8","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/38a74408-295b-3ddd-b424-5e395784dee8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1a7a7138-eb56-3e75-b7be-858d5c55d2ee"
"http://data.doremus.org/event/38a74408-295b-3ddd-b424-5e395784dee8","http://erlangen-crm.org/current/P3_has_note","1788"
