"subject","predicate","object"
"http://data.doremus.org/expression/c4adcfc5-6ba5-3f3d-b0ab-ea9677d3a8c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c4adcfc5-6ba5-3f3d-b0ab-ea9677d3a8c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c4adcfc5-6ba5-3f3d-b0ab-ea9677d3a8c5","http://www.w3.org/2000/01/rdf-schema#label","Maravillosos, CSM 139"
"http://data.doremus.org/expression/c4adcfc5-6ba5-3f3d-b0ab-ea9677d3a8c5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c4adcfc5-6ba5-3f3d-b0ab-ea9677d3a8c5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c4adcfc5-6ba5-3f3d-b0ab-ea9677d3a8c5/categorization/1"
"http://data.doremus.org/expression/c4adcfc5-6ba5-3f3d-b0ab-ea9677d3a8c5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3794546"
"http://data.doremus.org/expression/c4adcfc5-6ba5-3f3d-b0ab-ea9677d3a8c5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3794547"
"http://data.doremus.org/expression/c4adcfc5-6ba5-3f3d-b0ab-ea9677d3a8c5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4377448"
"http://data.doremus.org/expression/c4adcfc5-6ba5-3f3d-b0ab-ea9677d3a8c5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c4adcfc5-6ba5-3f3d-b0ab-ea9677d3a8c5/categorization/2"
"http://data.doremus.org/expression/c4adcfc5-6ba5-3f3d-b0ab-ea9677d3a8c5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c4adcfc5-6ba5-3f3d-b0ab-ea9677d3a8c5/categorization/3"
"http://data.doremus.org/expression/c4adcfc5-6ba5-3f3d-b0ab-ea9677d3a8c5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4377446"
"http://data.doremus.org/expression/c4adcfc5-6ba5-3f3d-b0ab-ea9677d3a8c5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4377447"
"http://data.doremus.org/expression/c4adcfc5-6ba5-3f3d-b0ab-ea9677d3a8c5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3794548"
"http://data.doremus.org/expression/c4adcfc5-6ba5-3f3d-b0ab-ea9677d3a8c5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0891668"
"http://data.doremus.org/expression/c4adcfc5-6ba5-3f3d-b0ab-ea9677d3a8c5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c4adcfc5-6ba5-3f3d-b0ab-ea9677d3a8c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34fc77d6-ecc3-32d6-898c-ec6025aa218a"
"http://data.doremus.org/expression/c4adcfc5-6ba5-3f3d-b0ab-ea9677d3a8c5","http://erlangen-crm.org/current/P102_has_title","Maravillosos, CSM 139"
"http://data.doremus.org/expression/c4adcfc5-6ba5-3f3d-b0ab-ea9677d3a8c5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/c4adcfc5-6ba5-3f3d-b0ab-ea9677d3a8c5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/710a2adb-b79c-3874-8fbf-0cd1e24e3b1b"
"nodeID://b3794546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3794546","http://www.w3.org/2000/01/rdf-schema#label","13 ème siècle"
"nodeID://b3794547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3794547","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b3794548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3794548","http://www.w3.org/2000/01/rdf-schema#label","Musique médiévale"
"nodeID://b4377446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4377446","http://www.w3.org/2000/01/rdf-schema#label","13 ème siècle"
"nodeID://b4377447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4377447","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b4377448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4377448","http://www.w3.org/2000/01/rdf-schema#label","Musique médiévale"
