"subject","predicate","object"
"http://data.doremus.org/performance/cf545d94-720b-31dd-ba67-f98451eb5a08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cf545d94-720b-31dd-ba67-f98451eb5a08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/cf545d94-720b-31dd-ba67-f98451eb5a08","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38427119z.intermarc"
"http://data.doremus.org/performance/cf545d94-720b-31dd-ba67-f98451eb5a08","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8fbc83bd-82f7-3498-8f20-34ac35f10446"
"http://data.doremus.org/performance/cf545d94-720b-31dd-ba67-f98451eb5a08","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cf545d94-720b-31dd-ba67-f98451eb5a08/interval"
"http://data.doremus.org/performance/cf545d94-720b-31dd-ba67-f98451eb5a08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d147bb7-cbbf-3f1a-9a19-d9d55c99ee6d"
"http://data.doremus.org/performance/cf545d94-720b-31dd-ba67-f98451eb5a08","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cf545d94-720b-31dd-ba67-f98451eb5a08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/121513e1-718e-349d-ae85-6ab8f5b27cd8"
"http://data.doremus.org/performance/cf545d94-720b-31dd-ba67-f98451eb5a08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c33dbd29-5b6e-3a40-9adb-9fa4229d8548"
"http://data.doremus.org/performance/cf545d94-720b-31dd-ba67-f98451eb5a08","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f58cb487-656b-35fe-9c75-df64a7cbdc11"
