"subject","predicate","object"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://www.w3.org/2000/01/rdf-schema#label","Wiener Philharmoniker"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U167_has_title_proper","Wiener Philharmoniker"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4e2cc052-e386-3e3e-8f80-26f0a3dc48ed"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dd5de446-30c3-30f4-b4d9-4e54afa29bf7"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3583071d-b55e-30ef-91d8-eba3aac3957b"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2c3b4240-3da0-3a61-926e-e6f514ad8aa9"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/950e025e-7032-3322-8741-95f06997df9b"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ead017ca-0150-34a8-9933-be7ab4a1d3b5"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9a2b30b2-bf54-3d28-8578-dffcbfb6186f"
