"subject","predicate","object"
"http://data.doremus.org/expression/3072ceb4-08d1-3b8b-8f48-792d6c7f758c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3072ceb4-08d1-3b8b-8f48-792d6c7f758c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3072ceb4-08d1-3b8b-8f48-792d6c7f758c","http://www.w3.org/2000/01/rdf-schema#label","Antigona. Dal tuo letargo ancora"
"http://data.doremus.org/expression/3072ceb4-08d1-3b8b-8f48-792d6c7f758c","http://www.w3.org/2000/01/rdf-schema#comment","Texte de l'aria emprunté à ""Lucio Vero"" d'Apostolo Zeno"
"http://data.doremus.org/expression/3072ceb4-08d1-3b8b-8f48-792d6c7f758c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15593819x"
"http://data.doremus.org/expression/3072ceb4-08d1-3b8b-8f48-792d6c7f758c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15593819x.intermarc"
"http://data.doremus.org/expression/3072ceb4-08d1-3b8b-8f48-792d6c7f758c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3072ceb4-08d1-3b8b-8f48-792d6c7f758c/casting/1"
"http://data.doremus.org/expression/3072ceb4-08d1-3b8b-8f48-792d6c7f758c","http://data.doremus.org/ontology#U68_has_variant_title","Antigona. Dal tuo letargo ancora"
"http://data.doremus.org/expression/3072ceb4-08d1-3b8b-8f48-792d6c7f758c","http://data.doremus.org/ontology#U71_has_uniform_title","Antigona. Sarò qual é il torrente"
"http://data.doremus.org/expression/3072ceb4-08d1-3b8b-8f48-792d6c7f758c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3072ceb4-08d1-3b8b-8f48-792d6c7f758c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1fad3101-ba6f-3a47-aeb9-be6c1830c87c"
"http://data.doremus.org/expression/3072ceb4-08d1-3b8b-8f48-792d6c7f758c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sce"
"http://data.doremus.org/expression/3072ceb4-08d1-3b8b-8f48-792d6c7f758c","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/3072ceb4-08d1-3b8b-8f48-792d6c7f758c/character"
"http://data.doremus.org/expression/3072ceb4-08d1-3b8b-8f48-792d6c7f758c","http://purl.org/dc/elements/1.1/identifier","15593819"
"http://data.doremus.org/expression/3072ceb4-08d1-3b8b-8f48-792d6c7f758c","http://erlangen-crm.org/current/P3_has_note","Texte de l'aria emprunté à ""Lucio Vero"" d'Apostolo Zeno"
"http://data.doremus.org/expression/3072ceb4-08d1-3b8b-8f48-792d6c7f758c","http://data.doremus.org/ontology#U70_has_original_title","Antigona. Dal tuo letargo ancora"
