"subject","predicate","object"
"http://data.doremus.org/expression/c3535b07-a48c-3753-a561-633be48c5fa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c3535b07-a48c-3753-a561-633be48c5fa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c3535b07-a48c-3753-a561-633be48c5fa6","http://www.w3.org/2000/01/rdf-schema#label","Odinocestvo"
"http://data.doremus.org/expression/c3535b07-a48c-3753-a561-633be48c5fa6","http://www.w3.org/2000/01/rdf-schema#label","Odinochestvo"
"http://data.doremus.org/expression/c3535b07-a48c-3753-a561-633be48c5fa6","http://www.w3.org/2000/01/rdf-schema#comment","Extrait des Sechs Gedichte von W. Goethe op.  18"
"http://data.doremus.org/expression/c3535b07-a48c-3753-a561-633be48c5fa6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139895052"
"http://data.doremus.org/expression/c3535b07-a48c-3753-a561-633be48c5fa6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c3535b07-a48c-3753-a561-633be48c5fa6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139895052.intermarc"
"http://data.doremus.org/expression/c3535b07-a48c-3753-a561-633be48c5fa6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c3535b07-a48c-3753-a561-633be48c5fa6/casting/1"
"http://data.doremus.org/expression/c3535b07-a48c-3753-a561-633be48c5fa6","http://data.doremus.org/ontology#U68_has_variant_title","Odinocestvo"
"http://data.doremus.org/expression/c3535b07-a48c-3753-a561-633be48c5fa6","http://data.doremus.org/ontology#U68_has_variant_title","Odinochestvo"
"http://data.doremus.org/expression/c3535b07-a48c-3753-a561-633be48c5fa6","http://data.doremus.org/ontology#U71_has_uniform_title","Einsamkeit"
"http://data.doremus.org/expression/c3535b07-a48c-3753-a561-633be48c5fa6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c3535b07-a48c-3753-a561-633be48c5fa6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7edf4fb7-4952-3f97-8c68-e747b5201fd7"
"http://data.doremus.org/expression/c3535b07-a48c-3753-a561-633be48c5fa6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/c3535b07-a48c-3753-a561-633be48c5fa6","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/c3535b07-a48c-3753-a561-633be48c5fa6/opus/18-3"
"http://data.doremus.org/expression/c3535b07-a48c-3753-a561-633be48c5fa6","http://purl.org/dc/elements/1.1/identifier","13989505"
"http://data.doremus.org/expression/c3535b07-a48c-3753-a561-633be48c5fa6","http://erlangen-crm.org/current/P3_has_note","Extrait des Sechs Gedichte von W. Goethe op.  18"
"http://data.doremus.org/expression/c3535b07-a48c-3753-a561-633be48c5fa6","http://data.doremus.org/ontology#U70_has_original_title","Odinochestvo"
"http://data.doremus.org/expression/c3535b07-a48c-3753-a561-633be48c5fa6","http://data.doremus.org/ontology#U70_has_original_title","Odinocestvo"
