"subject","predicate","object"
"http://data.doremus.org/artist/62d476cf-e409-3fda-a272-bd3b798b0fbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/62d476cf-e409-3fda-a272-bd3b798b0fbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/62d476cf-e409-3fda-a272-bd3b798b0fbd","http://www.w3.org/2000/01/rdf-schema#label","Lise Berthaud"
"http://data.doremus.org/artist/62d476cf-e409-3fda-a272-bd3b798b0fbd","http://www.w3.org/2000/01/rdf-schema#comment","(1962)"
"http://data.doremus.org/artist/62d476cf-e409-3fda-a272-bd3b798b0fbd","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb158436500"
"http://data.doremus.org/artist/62d476cf-e409-3fda-a272-bd3b798b0fbd","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000078489206"
"http://data.doremus.org/artist/62d476cf-e409-3fda-a272-bd3b798b0fbd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb158436500.intermarc"
"http://data.doremus.org/artist/62d476cf-e409-3fda-a272-bd3b798b0fbd","http://schema.org/birthDate","1982"
"http://data.doremus.org/artist/62d476cf-e409-3fda-a272-bd3b798b0fbd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/62d476cf-e409-3fda-a272-bd3b798b0fbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1313de4e-6ffe-3ce0-bdb2-50184fc3aa72"
"http://data.doremus.org/artist/62d476cf-e409-3fda-a272-bd3b798b0fbd","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/62d476cf-e409-3fda-a272-bd3b798b0fbd/birth"
"http://data.doremus.org/artist/62d476cf-e409-3fda-a272-bd3b798b0fbd","http://xmlns.com/foaf/0.1/name","Lise Berthaud"
"http://data.doremus.org/artist/62d476cf-e409-3fda-a272-bd3b798b0fbd","http://purl.org/dc/terms/identifier","427806"
"http://data.doremus.org/artist/62d476cf-e409-3fda-a272-bd3b798b0fbd","http://xmlns.com/foaf/0.1/gender","female"
"http://data.doremus.org/artist/62d476cf-e409-3fda-a272-bd3b798b0fbd","http://purl.org/dc/elements/1.1/identifier","15843650"
"http://data.doremus.org/artist/62d476cf-e409-3fda-a272-bd3b798b0fbd","http://purl.org/dc/elements/1.1/identifier","20142487"
"http://data.doremus.org/artist/62d476cf-e409-3fda-a272-bd3b798b0fbd","http://xmlns.com/foaf/0.1/firstName","Lise"
"http://data.doremus.org/artist/62d476cf-e409-3fda-a272-bd3b798b0fbd","http://erlangen-crm.org/current/P131_is_identified_by","Berthaud, Lise"
"http://data.doremus.org/artist/62d476cf-e409-3fda-a272-bd3b798b0fbd","http://erlangen-crm.org/current/P131_is_identified_by","Berthaud, Lise (1982)"
"http://data.doremus.org/artist/62d476cf-e409-3fda-a272-bd3b798b0fbd","http://erlangen-crm.org/current/P3_has_note","(1962)"
"http://data.doremus.org/artist/62d476cf-e409-3fda-a272-bd3b798b0fbd","http://xmlns.com/foaf/0.1/surname","Berthaud"
