"subject","predicate","object"
"http://data.doremus.org/expression/e11c464d-2a1f-30bb-90d8-d6afde7b1270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e11c464d-2a1f-30bb-90d8-d6afde7b1270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e11c464d-2a1f-30bb-90d8-d6afde7b1270","http://www.w3.org/2000/01/rdf-schema#label","Le siège de Paris"
"http://data.doremus.org/expression/e11c464d-2a1f-30bb-90d8-d6afde7b1270","http://www.w3.org/2000/01/rdf-schema#comment","Polka-mazurka pour piano"
"http://data.doremus.org/expression/e11c464d-2a1f-30bb-90d8-d6afde7b1270","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15071310p"
"http://data.doremus.org/expression/e11c464d-2a1f-30bb-90d8-d6afde7b1270","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15071310p.intermarc"
"http://data.doremus.org/expression/e11c464d-2a1f-30bb-90d8-d6afde7b1270","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e11c464d-2a1f-30bb-90d8-d6afde7b1270/casting/1"
"http://data.doremus.org/expression/e11c464d-2a1f-30bb-90d8-d6afde7b1270","http://data.doremus.org/ontology#U71_has_uniform_title","Le siège de Paris"
"http://data.doremus.org/expression/e11c464d-2a1f-30bb-90d8-d6afde7b1270","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e11c464d-2a1f-30bb-90d8-d6afde7b1270","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2873c886-c6d2-36f4-a40f-dedeeec22afe"
"http://data.doremus.org/expression/e11c464d-2a1f-30bb-90d8-d6afde7b1270","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mz"
"http://data.doremus.org/expression/e11c464d-2a1f-30bb-90d8-d6afde7b1270","http://purl.org/dc/elements/1.1/identifier","15071310"
"http://data.doremus.org/expression/e11c464d-2a1f-30bb-90d8-d6afde7b1270","http://erlangen-crm.org/current/P3_has_note","Polka-mazurka pour piano"
