"subject","predicate","object"
"http://data.doremus.org/manifestation/a3c3b5f9-bcb6-31db-be7e-4d60aeb640a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/a3c3b5f9-bcb6-31db-be7e-4d60aeb640a0","http://www.w3.org/2000/01/rdf-schema#label","Intégrale des 27 Ordres pour clavecin"
"http://data.doremus.org/manifestation/a3c3b5f9-bcb6-31db-be7e-4d60aeb640a0","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000012400_CDA"
"http://data.doremus.org/manifestation/a3c3b5f9-bcb6-31db-be7e-4d60aeb640a0","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000012400_CDM"
"http://data.doremus.org/manifestation/a3c3b5f9-bcb6-31db-be7e-4d60aeb640a0","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000012400_DVDR"
"http://data.doremus.org/manifestation/a3c3b5f9-bcb6-31db-be7e-4d60aeb640a0","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000012400_DATA"
"http://data.doremus.org/manifestation/a3c3b5f9-bcb6-31db-be7e-4d60aeb640a0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/906a38ff-5fe0-3d25-a45c-be367b2c7f21"
"http://data.doremus.org/manifestation/a3c3b5f9-bcb6-31db-be7e-4d60aeb640a0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/80d4201f-7195-3e5f-8670-305efde02606"
"http://data.doremus.org/manifestation/a3c3b5f9-bcb6-31db-be7e-4d60aeb640a0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/bfa6118e-01b7-3dba-a52b-47f614afe8e8"
"http://data.doremus.org/manifestation/a3c3b5f9-bcb6-31db-be7e-4d60aeb640a0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/96caced9-f528-371c-98ba-a2d0e57605b1"
"http://data.doremus.org/manifestation/a3c3b5f9-bcb6-31db-be7e-4d60aeb640a0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c8b2254b-e848-35db-b735-b00a304d1852"
"http://data.doremus.org/manifestation/a3c3b5f9-bcb6-31db-be7e-4d60aeb640a0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d4f41023-ed8c-35f6-bd54-9d22db5476dd"
"http://data.doremus.org/manifestation/a3c3b5f9-bcb6-31db-be7e-4d60aeb640a0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c97e5fba-f605-3c44-a577-14ed927fe62d"
"http://data.doremus.org/manifestation/a3c3b5f9-bcb6-31db-be7e-4d60aeb640a0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0944018b-2d00-37c2-8d27-6dccd92853fa"
"http://data.doremus.org/manifestation/a3c3b5f9-bcb6-31db-be7e-4d60aeb640a0","http://erlangen-crm.org/current/P102_has_title","Intégrale des 27 Ordres pour clavecin"
"http://data.doremus.org/manifestation/a3c3b5f9-bcb6-31db-be7e-4d60aeb640a0","http://purl.org/dc/elements/1.1/identifier","0733312"
"http://data.doremus.org/manifestation/a3c3b5f9-bcb6-31db-be7e-4d60aeb640a0","http://erlangen-crm.org/current/P3_has_note","CMAU000012400_DVDR"
"http://data.doremus.org/manifestation/a3c3b5f9-bcb6-31db-be7e-4d60aeb640a0","http://erlangen-crm.org/current/P3_has_note","CMAU000012400_CDA"
"http://data.doremus.org/manifestation/a3c3b5f9-bcb6-31db-be7e-4d60aeb640a0","http://erlangen-crm.org/current/P3_has_note","CMAU000012400_DATA"
"http://data.doremus.org/manifestation/a3c3b5f9-bcb6-31db-be7e-4d60aeb640a0","http://erlangen-crm.org/current/P3_has_note","CMAU000012400_CDM"
