"subject","predicate","object"
"http://data.doremus.org/performance/e3be6d07-a426-3075-b8d5-c7ac9fc3e279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e3be6d07-a426-3075-b8d5-c7ac9fc3e279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e3be6d07-a426-3075-b8d5-c7ac9fc3e279","http://www.w3.org/2000/01/rdf-schema#label","Lausanne/Mozart,Haydn,Hindemith/Keulen,Orchestre de chambre de Lausanne,Zacharias"
"http://data.doremus.org/performance/e3be6d07-a426-3075-b8d5-c7ac9fc3e279","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 3 mai 2011 à la Salle Métropole, Lausanne"
"http://data.doremus.org/performance/e3be6d07-a426-3075-b8d5-c7ac9fc3e279","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20286972"
"http://data.doremus.org/performance/e3be6d07-a426-3075-b8d5-c7ac9fc3e279","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2659994/"
"http://data.doremus.org/performance/e3be6d07-a426-3075-b8d5-c7ac9fc3e279","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e3be6d07-a426-3075-b8d5-c7ac9fc3e279/interval"
"http://data.doremus.org/performance/e3be6d07-a426-3075-b8d5-c7ac9fc3e279","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c1573c98-0c6a-3b2f-a729-c83ee7c2280b"
"http://data.doremus.org/performance/e3be6d07-a426-3075-b8d5-c7ac9fc3e279","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a7d5b68-9dea-30bc-8afc-31fe321d3544"
"http://data.doremus.org/performance/e3be6d07-a426-3075-b8d5-c7ac9fc3e279","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bbbf0367-9953-30fe-94cd-e86fe164cdb8"
"http://data.doremus.org/performance/e3be6d07-a426-3075-b8d5-c7ac9fc3e279","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ab6c05e5-e270-32cb-b073-fa15c6cfeba3"
"http://data.doremus.org/performance/e3be6d07-a426-3075-b8d5-c7ac9fc3e279","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e3be6d07-a426-3075-b8d5-c7ac9fc3e279","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3f072b5-6089-3ba0-938f-24515ad7a3c3"
"http://data.doremus.org/performance/e3be6d07-a426-3075-b8d5-c7ac9fc3e279","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2d15c8fc-3f62-3ac6-b5e1-3fe6553d2c9b"
"http://data.doremus.org/performance/e3be6d07-a426-3075-b8d5-c7ac9fc3e279","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f96aa85b-ccf6-32df-a6bc-8162d3c841ca"
"http://data.doremus.org/performance/e3be6d07-a426-3075-b8d5-c7ac9fc3e279","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d244f49-477d-31a8-b765-70f03fefb3d8"
"http://data.doremus.org/performance/e3be6d07-a426-3075-b8d5-c7ac9fc3e279","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ebee847-c42c-3c59-963b-2d64a25f284c"
"http://data.doremus.org/performance/e3be6d07-a426-3075-b8d5-c7ac9fc3e279","http://erlangen-crm.org/current/P102_has_title","Lausanne/Mozart,Haydn,Hindemith/Keulen,Orchestre de chambre de Lausanne,Zacharias"
"http://data.doremus.org/performance/e3be6d07-a426-3075-b8d5-c7ac9fc3e279","http://purl.org/dc/elements/1.1/identifier","1290647"
"http://data.doremus.org/performance/e3be6d07-a426-3075-b8d5-c7ac9fc3e279","http://erlangen-crm.org/current/P3_has_note","Concert donné le 3 mai 2011 à la Salle Métropole, Lausanne"
"http://data.doremus.org/performance/e3be6d07-a426-3075-b8d5-c7ac9fc3e279","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5265c765-4080-3a7d-a56a-35cdd78e2627"
"http://data.doremus.org/performance/e3be6d07-a426-3075-b8d5-c7ac9fc3e279","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1c21a39e-db70-31a3-b906-cd75796241a1"
"http://data.doremus.org/performance/e3be6d07-a426-3075-b8d5-c7ac9fc3e279","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f6ef0f5f-5882-3aeb-8e96-2d21e8e5405c"
"http://data.doremus.org/performance/e3be6d07-a426-3075-b8d5-c7ac9fc3e279","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8a416564-1cee-38d7-82cc-a996f67aa303"
"http://data.doremus.org/performance/e3be6d07-a426-3075-b8d5-c7ac9fc3e279","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/48e5852e-9d5b-3e3a-b7ff-99460e7320ac"
