"subject","predicate","object"
"http://data.doremus.org/performance/1883f721-9d6e-306a-a7d0-313359aa1421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1883f721-9d6e-306a-a7d0-313359aa1421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1883f721-9d6e-306a-a7d0-313359aa1421","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378327927.intermarc"
"http://data.doremus.org/performance/1883f721-9d6e-306a-a7d0-313359aa1421","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/performance/1883f721-9d6e-306a-a7d0-313359aa1421","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7ffc847a-1667-3ff3-8195-db53e12823bf"
"http://data.doremus.org/performance/1883f721-9d6e-306a-a7d0-313359aa1421","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1883f721-9d6e-306a-a7d0-313359aa1421","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/03b48275-63ae-3bc2-ac72-e768c72b5c33"
"http://data.doremus.org/performance/1883f721-9d6e-306a-a7d0-313359aa1421","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d8baf4e9-0bc1-3acd-9330-70a462e14e96"
"http://data.doremus.org/performance/1883f721-9d6e-306a-a7d0-313359aa1421","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2287d267-b38e-3295-ac45-7331803f7745"
"http://data.doremus.org/performance/1883f721-9d6e-306a-a7d0-313359aa1421","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6c0a4130-07c7-343b-aaf3-5acadf47e987"
