"subject","predicate","object"
"http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f","http://www.w3.org/2000/01/rdf-schema#label","Wenn die Lieb' aus den blauen"
"http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f","http://www.w3.org/2000/01/rdf-schema#label","An Chloe"
"http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f","http://www.w3.org/2000/01/rdf-schema#comment","Poème de J. G. Jacobi"
"http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f","http://www.w3.org/2000/01/rdf-schema#comment","Éd. à Vienne en 1789"
"http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915253p"
"http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915253p.intermarc"
"http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f/casting/1"
"http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f/catalog/KV_524"
"http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f","http://data.doremus.org/ontology#U68_has_variant_title","Wenn die Lieb' aus den blauen"
"http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f","http://data.doremus.org/ontology#U68_has_variant_title","An Chloe"
"http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f","http://data.doremus.org/ontology#U71_has_uniform_title","An Chloe"
"http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5dcc1bf0-beab-3d86-8c5f-b5594eb4c645"
"http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f","http://purl.org/dc/elements/1.1/identifier","13915253"
"http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f","http://erlangen-crm.org/current/P3_has_note","Éd. à Vienne en 1789"
"http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f","http://erlangen-crm.org/current/P3_has_note","Poème de J. G. Jacobi"
"http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f","http://data.doremus.org/ontology#U70_has_original_title","An Chloe"
"http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f","http://data.doremus.org/ontology#U70_has_original_title","Wenn die Lieb' aus den blauen"
