"subject","predicate","object"
"http://data.doremus.org/event/22a49ae8-ef2f-3214-930d-b0db21ed4813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/22a49ae8-ef2f-3214-930d-b0db21ed4813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/22a49ae8-ef2f-3214-930d-b0db21ed4813","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199749z.intermarc"
"http://data.doremus.org/event/22a49ae8-ef2f-3214-930d-b0db21ed4813","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/event/22a49ae8-ef2f-3214-930d-b0db21ed4813","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e8f43d81-856b-3284-a675-492865459450/interval"
"http://data.doremus.org/event/22a49ae8-ef2f-3214-930d-b0db21ed4813","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/22a49ae8-ef2f-3214-930d-b0db21ed4813","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/22a49ae8-ef2f-3214-930d-b0db21ed4813","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/22a49ae8-ef2f-3214-930d-b0db21ed4813/activity/1"
"http://data.doremus.org/event/22a49ae8-ef2f-3214-930d-b0db21ed4813","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c33eb316-dd61-3542-a95f-035f7d5486bb"
"http://data.doremus.org/event/22a49ae8-ef2f-3214-930d-b0db21ed4813","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8933c4a0-4eef-3549-ab96-b1ce3ddb4a27"
"http://data.doremus.org/event/22a49ae8-ef2f-3214-930d-b0db21ed4813","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/16feb965-1d1c-3e70-a171-d075614e6d3f"
"http://data.doremus.org/event/22a49ae8-ef2f-3214-930d-b0db21ed4813","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e8f43d81-856b-3284-a675-492865459450"
