"subject","predicate","object"
"http://data.doremus.org/event/69564668-dac8-3017-ad62-8ee27e791122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/69564668-dac8-3017-ad62-8ee27e791122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/69564668-dac8-3017-ad62-8ee27e791122","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382992968.intermarc"
"http://data.doremus.org/event/69564668-dac8-3017-ad62-8ee27e791122","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/774624f8-db64-3408-8bdf-5eb891c4e724"
"http://data.doremus.org/event/69564668-dac8-3017-ad62-8ee27e791122","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/39b53b87-6669-3db2-9362-28938dd3224d/interval"
"http://data.doremus.org/event/69564668-dac8-3017-ad62-8ee27e791122","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/69564668-dac8-3017-ad62-8ee27e791122","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/69564668-dac8-3017-ad62-8ee27e791122","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/69564668-dac8-3017-ad62-8ee27e791122/activity/1"
"http://data.doremus.org/event/69564668-dac8-3017-ad62-8ee27e791122","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f9d81284-a70b-3b35-8e20-970abf1a0578"
"http://data.doremus.org/event/69564668-dac8-3017-ad62-8ee27e791122","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2a4a88e-3750-39be-9d1f-3f24a04cd445"
"http://data.doremus.org/event/69564668-dac8-3017-ad62-8ee27e791122","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e91dad4c-c234-3c47-b073-038a7ca2be2d"
"http://data.doremus.org/event/69564668-dac8-3017-ad62-8ee27e791122","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/39b53b87-6669-3db2-9362-28938dd3224d"
