"subject","predicate","object"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38263301z.intermarc"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f/interval"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/79054b86-0947-30ba-b8f3-8eae60b29aa5"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e42e1c0-7496-3843-b6bd-c478b83e2253"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5e099a83-dc9a-3b75-a044-1c645ff71987"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b4b6dc49-a265-36ae-ae61-8d3964069912"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/75b18f32-9685-3075-87e9-f28c0bd37143"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/76f21f1d-ef2e-3d79-b463-82201f56da67"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ea1d6d7-d32a-3709-951f-21357af943ab"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff3c760a-83d9-39f7-9edc-7030bc920515"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/63f685d5-29c4-3b1c-8370-d8936bc08356"
