"subject","predicate","object"
"http://data.doremus.org/event/bcf27805-6901-3a7a-a49a-132756fd17d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/bcf27805-6901-3a7a-a49a-132756fd17d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/bcf27805-6901-3a7a-a49a-132756fd17d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38328830g.intermarc"
"http://data.doremus.org/event/bcf27805-6901-3a7a-a49a-132756fd17d2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/bcf27805-6901-3a7a-a49a-132756fd17d2/interval"
"http://data.doremus.org/event/bcf27805-6901-3a7a-a49a-132756fd17d2","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/44e06e3f-1680-3cb4-802f-0ac8d1e19683"
"http://data.doremus.org/event/bcf27805-6901-3a7a-a49a-132756fd17d2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/bcf27805-6901-3a7a-a49a-132756fd17d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/bcf27805-6901-3a7a-a49a-132756fd17d2/activity/2"
"http://data.doremus.org/event/bcf27805-6901-3a7a-a49a-132756fd17d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/bcf27805-6901-3a7a-a49a-132756fd17d2/activity/1"
"http://data.doremus.org/event/bcf27805-6901-3a7a-a49a-132756fd17d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0aa09fcf-2cb4-3023-bf56-96c4899c9ecc"
"http://data.doremus.org/event/bcf27805-6901-3a7a-a49a-132756fd17d2","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/34f02ae1-b2a1-3fe0-a652-63dcde2358f7"
