"subject","predicate","object"
"http://data.doremus.org/expression/55ec41d2-5c82-340d-bbcf-712634f12af4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/55ec41d2-5c82-340d-bbcf-712634f12af4","http://www.w3.org/2000/01/rdf-schema#label","Quintette à cordes en ut majeur K 515"
"http://data.doremus.org/expression/55ec41d2-5c82-340d-bbcf-712634f12af4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/55ec41d2-5c82-340d-bbcf-712634f12af4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/55ec41d2-5c82-340d-bbcf-712634f12af4/categorization/1"
"http://data.doremus.org/expression/55ec41d2-5c82-340d-bbcf-712634f12af4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/55ec41d2-5c82-340d-bbcf-712634f12af4/categorization/2"
"http://data.doremus.org/expression/55ec41d2-5c82-340d-bbcf-712634f12af4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/55ec41d2-5c82-340d-bbcf-712634f12af4/categorization/4"
"http://data.doremus.org/expression/55ec41d2-5c82-340d-bbcf-712634f12af4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/55ec41d2-5c82-340d-bbcf-712634f12af4/categorization/3"
"http://data.doremus.org/expression/55ec41d2-5c82-340d-bbcf-712634f12af4","http://erlangen-crm.org/current/P102_has_title","Quintette à cordes en ut majeur K 515"
"http://data.doremus.org/expression/55ec41d2-5c82-340d-bbcf-712634f12af4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/55ec41d2-5c82-340d-bbcf-712634f12af4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14"
