"subject","predicate","object"
"http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476","http://www.w3.org/2000/01/rdf-schema#label","Clair de lune"
"http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476","http://www.w3.org/2000/01/rdf-schema#comment","Existe dans une version pour orchestre par André Caplet (1922)"
"http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476","http://www.w3.org/2000/01/rdf-schema#comment","La version pour orchestre d'André Caplet est utilisée dans le ballet en un acte ""Le Cerf"", argument et chorégraphie de Jean-Jacques Etchevery, Monte-Carlo, Opéra, 20 février 1943"
"http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911362z"
"http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911362z.intermarc"
"http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476/casting/1"
"http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476/catalog/FL_82,_no_3"
"http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476","http://data.doremus.org/ontology#U68_has_variant_title","Clair de lune"
"http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476","http://data.doremus.org/ontology#U71_has_uniform_title","Clair de lune"
"http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/adf76329-8b26-3ced-a748-f384071bc202"
"http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chp"
"http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476","http://purl.org/dc/elements/1.1/identifier","13911362"
"http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476","http://erlangen-crm.org/current/P3_has_note","Existe dans une version pour orchestre par André Caplet (1922)"
"http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476","http://erlangen-crm.org/current/P3_has_note","La version pour orchestre d'André Caplet est utilisée dans le ballet en un acte ""Le Cerf"", argument et chorégraphie de Jean-Jacques Etchevery, Monte-Carlo, Opéra, 20 février 1943"
"http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476","http://data.doremus.org/ontology#U70_has_original_title","Clair de lune"
