"subject","predicate","object"
"http://data.doremus.org/publication/0d7a0125-fd1c-3165-a81c-661f909ad690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0d7a0125-fd1c-3165-a81c-661f909ad690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0d7a0125-fd1c-3165-a81c-661f909ad690","http://www.w3.org/2000/01/rdf-schema#label","Stoupic"
"http://data.doremus.org/publication/0d7a0125-fd1c-3165-a81c-661f909ad690","http://www.w3.org/2000/01/rdf-schema#label","Jabadao de Quimper"
"http://data.doremus.org/publication/0d7a0125-fd1c-3165-a81c-661f909ad690","http://data.doremus.org/ontology#U167_has_title_proper","Jabadao de Quimper"
"http://data.doremus.org/publication/0d7a0125-fd1c-3165-a81c-661f909ad690","http://data.doremus.org/ontology#U167_has_title_proper","Stoupic"
"http://data.doremus.org/publication/0d7a0125-fd1c-3165-a81c-661f909ad690","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/publication/0d7a0125-fd1c-3165-a81c-661f909ad690","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37896434f.intermarc"
"http://data.doremus.org/publication/0d7a0125-fd1c-3165-a81c-661f909ad690","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0d7a0125-fd1c-3165-a81c-661f909ad690","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0d7a0125-fd1c-3165-a81c-661f909ad690/cast/1"
"http://data.doremus.org/publication/0d7a0125-fd1c-3165-a81c-661f909ad690","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c9b3a10-1eca-3f4b-8124-d7b7746f2e8b"
"http://data.doremus.org/publication/0d7a0125-fd1c-3165-a81c-661f909ad690","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0d7a0125-fd1c-3165-a81c-661f909ad690/title"
"http://data.doremus.org/publication/0d7a0125-fd1c-3165-a81c-661f909ad690","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fa6b381b-0f93-343f-8572-57bdc185d8f3"
"http://data.doremus.org/publication/0d7a0125-fd1c-3165-a81c-661f909ad690","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0d7a0125-fd1c-3165-a81c-661f909ad690/id/K 6707"
"http://data.doremus.org/publication/0d7a0125-fd1c-3165-a81c-661f909ad690","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0d7a0125-fd1c-3165-a81c-661f909ad690/publication/1"
"http://data.doremus.org/publication/0d7a0125-fd1c-3165-a81c-661f909ad690","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0d7a0125-fd1c-3165-a81c-661f909ad690/distribution/1"
"http://data.doremus.org/publication/0d7a0125-fd1c-3165-a81c-661f909ad690","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0d7a0125-fd1c-3165-a81c-661f909ad690/title_responsibility"
