"subject","predicate","object"
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://www.w3.org/2000/01/rdf-schema#label","Chamber Orchestra of Europe, Maria-Joao Pires"
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0948888"
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2466ea5e-aeeb-3ff3-aca1-f23b25fb93c9"
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cc7d7756-6fde-3865-9310-c9facdc11d0b"
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8624f197-0fe2-3b68-a911-fbd50066bc24"
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5e4a7b09-7c0b-3e68-bf84-0709e047b60b"
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/64524880-a42e-3950-ba91-dc8d706a96f0"
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3ed094b7-8174-35e4-879c-82041061fd8f"
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5ec08073-a159-3a0b-8ec6-99ce6c90dca7"
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2306fa84-571b-3e5f-868e-5ea87c165fb9"
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://data.doremus.org/ontology#U53_has_duration",6181.01
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6fa5a5d4-a501-36f5-a091-321a6a72e03a"
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://erlangen-crm.org/current/P102_has_title","Chamber Orchestra of Europe, Maria-Joao Pires"
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le 29 septembre 2010"
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://purl.org/dc/elements/1.1/identifier","0948888"
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a3b0a98c-29da-3065-8a91-dc67d380e232"
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c0c9d4c1-6449-36f9-b6ae-6ab1aedd0ca1"
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/23c11eb2-e504-35a8-bdef-4eeb236015ed"
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/85395e51-f39e-3861-a043-89d9c85b9faf"
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ac967d42-69d8-3ceb-8116-8b53e3f63f48"
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2b2f8dc2-0aa0-3b07-be9e-43cf6064b142"
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6383040e-e7d8-3048-b14c-5d990282a957"
"http://data.doremus.org/manifestation/a3ac6e17-9835-3aaa-a977-519ac8bb3cba","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/167096ab-8ec8-3150-88e2-0709cdf0d1cb"
