"subject","predicate","object"
"http://data.doremus.org/expression/0d922c52-0cda-3b9a-a3ea-f8a2cdd2e856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0d922c52-0cda-3b9a-a3ea-f8a2cdd2e856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0d922c52-0cda-3b9a-a3ea-f8a2cdd2e856","http://www.w3.org/2000/01/rdf-schema#label","Ich wandte mich und sah an alles Unrecht, das geschah unter der Sonne"
"http://data.doremus.org/expression/0d922c52-0cda-3b9a-a3ea-f8a2cdd2e856","http://www.w3.org/2000/01/rdf-schema#label","Ich wandte mich und sah an alles Unrecht, das geschah unter der Sonne. Orchestre"
"http://data.doremus.org/expression/0d922c52-0cda-3b9a-a3ea-f8a2cdd2e856","http://www.w3.org/2000/01/rdf-schema#comment","C'est l'oeuvre ultime de Zimmermann qui se donna la mortcinq jours après l'achèvement de la partition en août 1970. Cette ""action ecclesistique a été composée d'après la Bible, Livre de l'""Ecclesiaste"", chapitre 4, verset 1-10, et ""Les Frères Karamasow : Le grand Inquisiteur"", de Dostoiewski. Durée d'exécution : 31 minutes environ"
"http://data.doremus.org/expression/0d922c52-0cda-3b9a-a3ea-f8a2cdd2e856","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Kiel, le 2 septembre 1972 sous la direction de Hans Zender. Edition : Schott"
"http://data.doremus.org/expression/0d922c52-0cda-3b9a-a3ea-f8a2cdd2e856","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0977827"
"http://data.doremus.org/expression/0d922c52-0cda-3b9a-a3ea-f8a2cdd2e856","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0977826"
"http://data.doremus.org/expression/0d922c52-0cda-3b9a-a3ea-f8a2cdd2e856","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0977827"
"http://data.doremus.org/expression/0d922c52-0cda-3b9a-a3ea-f8a2cdd2e856","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0d922c52-0cda-3b9a-a3ea-f8a2cdd2e856/casting/1"
"http://data.doremus.org/expression/0d922c52-0cda-3b9a-a3ea-f8a2cdd2e856","http://data.doremus.org/ontology#U71_has_uniform_title","Ich wandte mich und sah an alles Unrecht, das geschah unter der Sonne. Orchestre"
"http://data.doremus.org/expression/0d922c52-0cda-3b9a-a3ea-f8a2cdd2e856","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0d922c52-0cda-3b9a-a3ea-f8a2cdd2e856","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/523c4a49-e2d1-39a4-90ee-bf6f609829ee"
"http://data.doremus.org/expression/0d922c52-0cda-3b9a-a3ea-f8a2cdd2e856","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8bc81041-6260-3a1f-b354-234187770520"
"http://data.doremus.org/expression/0d922c52-0cda-3b9a-a3ea-f8a2cdd2e856","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/7923977c-d012-34c0-91be-95cc0bf68220"
"http://data.doremus.org/expression/0d922c52-0cda-3b9a-a3ea-f8a2cdd2e856","http://erlangen-crm.org/current/P102_has_title","Ich wandte mich und sah an alles Unrecht, das geschah unter der Sonne"
"http://data.doremus.org/expression/0d922c52-0cda-3b9a-a3ea-f8a2cdd2e856","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/or"
"http://data.doremus.org/expression/0d922c52-0cda-3b9a-a3ea-f8a2cdd2e856","http://purl.org/dc/elements/1.1/identifier","0977827"
"http://data.doremus.org/expression/0d922c52-0cda-3b9a-a3ea-f8a2cdd2e856","http://erlangen-crm.org/current/P3_has_note","Créé à Kiel, le 2 septembre 1972 sous la direction de Hans Zender. Edition : Schott"
"http://data.doremus.org/expression/0d922c52-0cda-3b9a-a3ea-f8a2cdd2e856","http://erlangen-crm.org/current/P3_has_note","C'est l'oeuvre ultime de Zimmermann qui se donna la mortcinq jours après l'achèvement de la partition en août 1970. Cette ""action ecclesistique a été composée d'après la Bible, Livre de l'""Ecclesiaste"", chapitre 4, verset 1-10, et ""Les Frères Karamasow : Le grand Inquisiteur"", de Dostoiewski. Durée d'exécution : 31 minutes environ"
"http://data.doremus.org/expression/0d922c52-0cda-3b9a-a3ea-f8a2cdd2e856","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/a93b6837-5d42-37c5-86d1-77c4a769951d"
