"subject","predicate","object"
"http://data.doremus.org/manifestation/b251126d-1725-384f-98c5-cd3f5c7d97c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/b251126d-1725-384f-98c5-cd3f5c7d97c5","http://www.w3.org/2000/01/rdf-schema#label","Orchestre des Conservatoires de Paris et de Lyon"
"http://data.doremus.org/manifestation/b251126d-1725-384f-98c5-cd3f5c7d97c5","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000019200_DVDR"
"http://data.doremus.org/manifestation/b251126d-1725-384f-98c5-cd3f5c7d97c5","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000019200_CDM"
"http://data.doremus.org/manifestation/b251126d-1725-384f-98c5-cd3f5c7d97c5","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000019200_CDA"
"http://data.doremus.org/manifestation/b251126d-1725-384f-98c5-cd3f5c7d97c5","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000019200_CDAS"
"http://data.doremus.org/manifestation/b251126d-1725-384f-98c5-cd3f5c7d97c5","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000019200_DATI"
"http://data.doremus.org/manifestation/b251126d-1725-384f-98c5-cd3f5c7d97c5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/04fba729-c1d6-3cfd-8bbb-15d37dcfda62"
"http://data.doremus.org/manifestation/b251126d-1725-384f-98c5-cd3f5c7d97c5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/759c54d5-92a1-3624-9ffd-746796b6f9aa"
"http://data.doremus.org/manifestation/b251126d-1725-384f-98c5-cd3f5c7d97c5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5a2a8b05-0f30-3567-9b53-2d1667ecd001"
"http://data.doremus.org/manifestation/b251126d-1725-384f-98c5-cd3f5c7d97c5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c6ff815a-b0c0-329a-bc45-1b8f5e39ef55"
"http://data.doremus.org/manifestation/b251126d-1725-384f-98c5-cd3f5c7d97c5","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/74e17d20-4a29-3d14-af83-9a6f788d76e5"
"http://data.doremus.org/manifestation/b251126d-1725-384f-98c5-cd3f5c7d97c5","http://erlangen-crm.org/current/P102_has_title","Orchestre des Conservatoires de Paris et de Lyon"
"http://data.doremus.org/manifestation/b251126d-1725-384f-98c5-cd3f5c7d97c5","http://purl.org/dc/elements/1.1/identifier","0744792"
"http://data.doremus.org/manifestation/b251126d-1725-384f-98c5-cd3f5c7d97c5","http://erlangen-crm.org/current/P3_has_note","CMAU000019200_DATI"
"http://data.doremus.org/manifestation/b251126d-1725-384f-98c5-cd3f5c7d97c5","http://erlangen-crm.org/current/P3_has_note","CMAU000019200_CDAS"
"http://data.doremus.org/manifestation/b251126d-1725-384f-98c5-cd3f5c7d97c5","http://erlangen-crm.org/current/P3_has_note","CMAU000019200_CDA"
"http://data.doremus.org/manifestation/b251126d-1725-384f-98c5-cd3f5c7d97c5","http://erlangen-crm.org/current/P3_has_note","CMAU000019200_DVDR"
"http://data.doremus.org/manifestation/b251126d-1725-384f-98c5-cd3f5c7d97c5","http://erlangen-crm.org/current/P3_has_note","CMAU000019200_CDM"
