"subject","predicate","object"
"http://data.doremus.org/expression/a56077ca-b39d-3cbc-9317-b4f5b123a1d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a56077ca-b39d-3cbc-9317-b4f5b123a1d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a56077ca-b39d-3cbc-9317-b4f5b123a1d5","http://www.w3.org/2000/01/rdf-schema#label","Post partum virgo"
"http://data.doremus.org/expression/a56077ca-b39d-3cbc-9317-b4f5b123a1d5","http://www.w3.org/2000/01/rdf-schema#comment","Verset d'alleluia s'insérant dans le propre des messes du samedi en l'honneur de la Vierge entre Noël et la Purification"
"http://data.doremus.org/expression/a56077ca-b39d-3cbc-9317-b4f5b123a1d5","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1605"
"http://data.doremus.org/expression/a56077ca-b39d-3cbc-9317-b4f5b123a1d5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139377878"
"http://data.doremus.org/expression/a56077ca-b39d-3cbc-9317-b4f5b123a1d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139377878.intermarc"
"http://data.doremus.org/expression/a56077ca-b39d-3cbc-9317-b4f5b123a1d5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a56077ca-b39d-3cbc-9317-b4f5b123a1d5/casting/1"
"http://data.doremus.org/expression/a56077ca-b39d-3cbc-9317-b4f5b123a1d5","http://data.doremus.org/ontology#U71_has_uniform_title","Post partum virgo"
"http://data.doremus.org/expression/a56077ca-b39d-3cbc-9317-b4f5b123a1d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a56077ca-b39d-3cbc-9317-b4f5b123a1d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/211c3188-4446-3d15-8eff-072fdcb4ef31"
"http://data.doremus.org/expression/a56077ca-b39d-3cbc-9317-b4f5b123a1d5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/a56077ca-b39d-3cbc-9317-b4f5b123a1d5","http://purl.org/dc/elements/1.1/identifier","13937787"
"http://data.doremus.org/expression/a56077ca-b39d-3cbc-9317-b4f5b123a1d5","http://erlangen-crm.org/current/P3_has_note","Éd. : 1605"
"http://data.doremus.org/expression/a56077ca-b39d-3cbc-9317-b4f5b123a1d5","http://erlangen-crm.org/current/P3_has_note","Verset d'alleluia s'insérant dans le propre des messes du samedi en l'honneur de la Vierge entre Noël et la Purification"
