"subject","predicate","object"
"http://data.doremus.org/event/f992dc15-be8b-3480-88c7-d2a521095610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f992dc15-be8b-3480-88c7-d2a521095610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f992dc15-be8b-3480-88c7-d2a521095610","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204003t.intermarc"
"http://data.doremus.org/event/f992dc15-be8b-3480-88c7-d2a521095610","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e9ec081e-3ea5-3eb4-a198-91d46d94827c/interval"
"http://data.doremus.org/event/f992dc15-be8b-3480-88c7-d2a521095610","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f992dc15-be8b-3480-88c7-d2a521095610","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/f992dc15-be8b-3480-88c7-d2a521095610","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f992dc15-be8b-3480-88c7-d2a521095610/activity/1"
"http://data.doremus.org/event/f992dc15-be8b-3480-88c7-d2a521095610","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/563d9254-b519-398d-8183-7e973d3969da"
"http://data.doremus.org/event/f992dc15-be8b-3480-88c7-d2a521095610","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ceb5dfb-1736-37e0-b07f-7790639b253b"
"http://data.doremus.org/event/f992dc15-be8b-3480-88c7-d2a521095610","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/f992dc15-be8b-3480-88c7-d2a521095610","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0d797d60-d07d-349f-b953-8929a8ecebe6"
"http://data.doremus.org/event/f992dc15-be8b-3480-88c7-d2a521095610","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e9ec081e-3ea5-3eb4-a198-91d46d94827c"
