"subject","predicate","object"
"http://data.doremus.org/expression/3cb142e1-872f-3e3f-8cc7-a6e89f49de50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3cb142e1-872f-3e3f-8cc7-a6e89f49de50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3cb142e1-872f-3e3f-8cc7-a6e89f49de50","http://www.w3.org/2000/01/rdf-schema#label","Études. Piano. Si bémol mineur. Op. 4, no 3"
"http://data.doremus.org/expression/3cb142e1-872f-3e3f-8cc7-a6e89f49de50","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13972063z"
"http://data.doremus.org/expression/3cb142e1-872f-3e3f-8cc7-a6e89f49de50","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3cb142e1-872f-3e3f-8cc7-a6e89f49de50","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13972063z.intermarc"
"http://data.doremus.org/expression/3cb142e1-872f-3e3f-8cc7-a6e89f49de50","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3cb142e1-872f-3e3f-8cc7-a6e89f49de50/casting/1"
"http://data.doremus.org/expression/3cb142e1-872f-3e3f-8cc7-a6e89f49de50","http://data.doremus.org/ontology#U71_has_uniform_title","Études. Piano. Si bémol mineur. Op. 4, no 3"
"http://data.doremus.org/expression/3cb142e1-872f-3e3f-8cc7-a6e89f49de50","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3cb142e1-872f-3e3f-8cc7-a6e89f49de50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52d2626a-17e8-312d-b3b5-12474ac8447d"
"http://data.doremus.org/expression/3cb142e1-872f-3e3f-8cc7-a6e89f49de50","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/st"
"http://data.doremus.org/expression/3cb142e1-872f-3e3f-8cc7-a6e89f49de50","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/3cb142e1-872f-3e3f-8cc7-a6e89f49de50/opus/4-3"
"http://data.doremus.org/expression/3cb142e1-872f-3e3f-8cc7-a6e89f49de50","http://purl.org/dc/elements/1.1/identifier","13972063"
"http://data.doremus.org/expression/3cb142e1-872f-3e3f-8cc7-a6e89f49de50","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bbm"
