"subject","predicate","object"
"http://data.doremus.org/expression/65c8f027-7d07-3f1b-a3cb-5ca486004769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/65c8f027-7d07-3f1b-a3cb-5ca486004769","http://www.w3.org/2000/01/rdf-schema#label","Echo-Daimonon"
"http://data.doremus.org/expression/65c8f027-7d07-3f1b-a3cb-5ca486004769","http://www.w3.org/2000/01/rdf-schema#comment","Concerto pour piano, orchestre et électronique en temps réel.
Création mondiale. Commande conjointe de lOrchestre de Paris, de la Filharmonia Wroclawska et de lIrcam-Centre Pompidou."
"http://data.doremus.org/expression/65c8f027-7d07-3f1b-a3cb-5ca486004769","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045386"
"http://data.doremus.org/expression/65c8f027-7d07-3f1b-a3cb-5ca486004769","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045387"
"http://data.doremus.org/expression/65c8f027-7d07-3f1b-a3cb-5ca486004769","http://erlangen-crm.org/current/P102_has_title","Echo-Daimonon"
"http://data.doremus.org/expression/65c8f027-7d07-3f1b-a3cb-5ca486004769","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/65c8f027-7d07-3f1b-a3cb-5ca486004769","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/53"
"http://data.doremus.org/expression/65c8f027-7d07-3f1b-a3cb-5ca486004769","http://purl.org/dc/elements/1.1/identifier","20059377"
"http://data.doremus.org/expression/65c8f027-7d07-3f1b-a3cb-5ca486004769","http://erlangen-crm.org/current/P3_has_note","Concerto pour piano, orchestre et électronique en temps réel.
Création mondiale. Commande conjointe de lOrchestre de Paris, de la Filharmonia Wroclawska et de lIrcam-Centre Pompidou."
"nodeID://b2045386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045386","http://www.w3.org/2000/01/rdf-schema#label","musique electroacoustique"
"nodeID://b2045387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045387","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
