"subject","predicate","object"
"http://data.doremus.org/work/e61bc39c-6596-39e2-a6a1-810aeda9a457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/e61bc39c-6596-39e2-a6a1-810aeda9a457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/e61bc39c-6596-39e2-a6a1-810aeda9a457","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14014864b"
"http://data.doremus.org/work/e61bc39c-6596-39e2-a6a1-810aeda9a457","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14014864b.intermarc"
"http://data.doremus.org/work/e61bc39c-6596-39e2-a6a1-810aeda9a457","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/e61bc39c-6596-39e2-a6a1-810aeda9a457","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d774bbd4-8316-35f1-a0c9-aa821e1a8123"
"http://data.doremus.org/work/e61bc39c-6596-39e2-a6a1-810aeda9a457","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/76a0a6b1-5214-324c-8ba4-6ef298c0fbba"
"http://data.doremus.org/work/e61bc39c-6596-39e2-a6a1-810aeda9a457","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e76eb2c-6877-3188-928a-e02a40593bf3"
"http://data.doremus.org/work/e61bc39c-6596-39e2-a6a1-810aeda9a457","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e2aa82e3-f8ab-302b-bc75-aba911a06266"
"http://data.doremus.org/work/e61bc39c-6596-39e2-a6a1-810aeda9a457","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/b73d4d40-79e0-3335-8cd7-101ec2d01f75"
"http://data.doremus.org/work/e61bc39c-6596-39e2-a6a1-810aeda9a457","http://purl.org/dc/elements/1.1/identifier","14014864"
