"subject","predicate","object"
"http://data.doremus.org/expression/3e030866-07f9-32c3-b466-7cbc17f7db11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3e030866-07f9-32c3-b466-7cbc17f7db11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3e030866-07f9-32c3-b466-7cbc17f7db11","http://www.w3.org/2000/01/rdf-schema#label","Anglar Skapelsemakter"
"http://data.doremus.org/expression/3e030866-07f9-32c3-b466-7cbc17f7db11","http://www.w3.org/2000/01/rdf-schema#comment","TEXTE SUR LES REVELATIONS DE SAINT JEAN"
"http://data.doremus.org/expression/3e030866-07f9-32c3-b466-7cbc17f7db11","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/3e030866-07f9-32c3-b466-7cbc17f7db11","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/374698"
"http://data.doremus.org/expression/3e030866-07f9-32c3-b466-7cbc17f7db11","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3e030866-07f9-32c3-b466-7cbc17f7db11/casting/1"
"http://data.doremus.org/expression/3e030866-07f9-32c3-b466-7cbc17f7db11","http://data.doremus.org/ontology#U68_has_variant_title","Anges Pouvoir De Creation"
"http://data.doremus.org/expression/3e030866-07f9-32c3-b466-7cbc17f7db11","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3e030866-07f9-32c3-b466-7cbc17f7db11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c63469d-b9e8-3c91-b9d4-5c573c803724"
"http://data.doremus.org/expression/3e030866-07f9-32c3-b466-7cbc17f7db11","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/3e030866-07f9-32c3-b466-7cbc17f7db11","http://erlangen-crm.org/current/P102_has_title","Anglar Skapelsemakter"
"http://data.doremus.org/expression/3e030866-07f9-32c3-b466-7cbc17f7db11","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/3e030866-07f9-32c3-b466-7cbc17f7db11","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/12"
"http://data.doremus.org/expression/3e030866-07f9-32c3-b466-7cbc17f7db11","http://data.doremus.org/ontology#U67_has_subtitle","Alternance De Pieces Pour Choeur A Cappella De Pieces Pour Orgue Et De Pieces Pour Choeur Et Orgue"
"http://data.doremus.org/expression/3e030866-07f9-32c3-b466-7cbc17f7db11","http://purl.org/dc/elements/1.1/identifier","374698"
"http://data.doremus.org/expression/3e030866-07f9-32c3-b466-7cbc17f7db11","http://erlangen-crm.org/current/P3_has_note","TEXTE SUR LES REVELATIONS DE SAINT JEAN"
"http://data.doremus.org/expression/3e030866-07f9-32c3-b466-7cbc17f7db11","http://erlangen-crm.org/current/P3_has_note","Instrumental"
