"subject","predicate","object"
"http://data.doremus.org/expression/c2c2ddb7-6edc-3773-8ec3-955a49731fc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c2c2ddb7-6edc-3773-8ec3-955a49731fc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c2c2ddb7-6edc-3773-8ec3-955a49731fc9","http://www.w3.org/2000/01/rdf-schema#label","Les Six sonates K 55 à 60 pour violon et piano"
"http://data.doremus.org/expression/c2c2ddb7-6edc-3773-8ec3-955a49731fc9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c2c2ddb7-6edc-3773-8ec3-955a49731fc9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/c2c2ddb7-6edc-3773-8ec3-955a49731fc9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38211822s.intermarc"
"http://data.doremus.org/expression/c2c2ddb7-6edc-3773-8ec3-955a49731fc9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c2c2ddb7-6edc-3773-8ec3-955a49731fc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52bd9a05-953e-3238-85a8-d530b0143bf6"
"http://data.doremus.org/expression/c2c2ddb7-6edc-3773-8ec3-955a49731fc9","http://erlangen-crm.org/current/P102_has_title","Les Six sonates K 55 à 60 pour violon et piano"
"http://data.doremus.org/expression/c2c2ddb7-6edc-3773-8ec3-955a49731fc9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/95aafb40-b781-389b-9290-91b5c0ea3a78"
