"subject","predicate","object"
"http://data.doremus.org/expression/34fa7be1-d5b9-3ef2-a71f-89eed46f5dc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/34fa7be1-d5b9-3ef2-a71f-89eed46f5dc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/34fa7be1-d5b9-3ef2-a71f-89eed46f5dc2","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes no 9"
"http://data.doremus.org/expression/34fa7be1-d5b9-3ef2-a71f-89eed46f5dc2","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. N°4. Hob. III.10. Op. 2. Fa majeur"
"http://data.doremus.org/expression/34fa7be1-d5b9-3ef2-a71f-89eed46f5dc2","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie des dix ""Quatuors à Fürnberg"", composés entre 1757 et 1760 ; l'ensemble comprend l'Op. 1 n°1-4 et 6, l'Op. 2 n°1-2, 4 et 6 et le ""n°0"" (Hob.III.1-4, 6-8, 10 et 12, et Hob.II.6) ; ces oeuvres, par leur structure en 5 mouvements, s'apparentent plutôt à des divertimentos pour cordes."
"http://data.doremus.org/expression/34fa7be1-d5b9-3ef2-a71f-89eed46f5dc2","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0733247"
"http://data.doremus.org/expression/34fa7be1-d5b9-3ef2-a71f-89eed46f5dc2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0732539"
"http://data.doremus.org/expression/34fa7be1-d5b9-3ef2-a71f-89eed46f5dc2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0733247"
"http://data.doremus.org/expression/34fa7be1-d5b9-3ef2-a71f-89eed46f5dc2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/34fa7be1-d5b9-3ef2-a71f-89eed46f5dc2/casting/1"
"http://data.doremus.org/expression/34fa7be1-d5b9-3ef2-a71f-89eed46f5dc2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/34fa7be1-d5b9-3ef2-a71f-89eed46f5dc2/catalog/HoB_III.10"
"http://data.doremus.org/expression/34fa7be1-d5b9-3ef2-a71f-89eed46f5dc2","http://data.doremus.org/ontology#U68_has_variant_title","String Quartet"
"http://data.doremus.org/expression/34fa7be1-d5b9-3ef2-a71f-89eed46f5dc2","http://data.doremus.org/ontology#U68_has_variant_title","Quatuor à cordes"
"http://data.doremus.org/expression/34fa7be1-d5b9-3ef2-a71f-89eed46f5dc2","http://data.doremus.org/ontology#U68_has_variant_title","Streichquartett"
"http://data.doremus.org/expression/34fa7be1-d5b9-3ef2-a71f-89eed46f5dc2","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. N°4. Hob. III.10. Op. 2. Fa majeur"
"http://data.doremus.org/expression/34fa7be1-d5b9-3ef2-a71f-89eed46f5dc2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/34fa7be1-d5b9-3ef2-a71f-89eed46f5dc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf0574f9-ff7e-3b13-8da3-e2e1b26542c9"
"http://data.doremus.org/expression/34fa7be1-d5b9-3ef2-a71f-89eed46f5dc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5f29b49-1d8c-393c-9723-5ddaaad46a43"
"http://data.doremus.org/expression/34fa7be1-d5b9-3ef2-a71f-89eed46f5dc2","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes no 9"
"http://data.doremus.org/expression/34fa7be1-d5b9-3ef2-a71f-89eed46f5dc2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/musique_de_chambre"
"http://data.doremus.org/expression/34fa7be1-d5b9-3ef2-a71f-89eed46f5dc2","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/34fa7be1-d5b9-3ef2-a71f-89eed46f5dc2/opus/2"
"http://data.doremus.org/expression/34fa7be1-d5b9-3ef2-a71f-89eed46f5dc2","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/34fa7be1-d5b9-3ef2-a71f-89eed46f5dc2","http://purl.org/dc/elements/1.1/identifier","0733247"
"http://data.doremus.org/expression/34fa7be1-d5b9-3ef2-a71f-89eed46f5dc2","http://erlangen-crm.org/current/P3_has_note","Fait partie des dix ""Quatuors à Fürnberg"", composés entre 1757 et 1760 ; l'ensemble comprend l'Op. 1 n°1-4 et 6, l'Op. 2 n°1-2, 4 et 6 et le ""n°0"" (Hob.III.1-4, 6-8, 10 et 12, et Hob.II.6) ; ces oeuvres, par leur structure en 5 mouvements, s'apparentent plutôt à des divertimentos pour cordes."
"http://data.doremus.org/expression/34fa7be1-d5b9-3ef2-a71f-89eed46f5dc2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
