"subject","predicate","object"
"http://data.doremus.org/event/f94e223b-f949-3cff-9ae2-af8ce95c800d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f94e223b-f949-3cff-9ae2-af8ce95c800d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/f94e223b-f949-3cff-9ae2-af8ce95c800d","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Vienne, 1783 ?"
"http://data.doremus.org/event/f94e223b-f949-3cff-9ae2-af8ce95c800d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139764511.intermarc"
"http://data.doremus.org/event/f94e223b-f949-3cff-9ae2-af8ce95c800d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/f94e223b-f949-3cff-9ae2-af8ce95c800d/interval"
"http://data.doremus.org/event/f94e223b-f949-3cff-9ae2-af8ce95c800d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/51876784-71fd-3448-ae1b-56298787790a"
"http://data.doremus.org/event/f94e223b-f949-3cff-9ae2-af8ce95c800d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f94e223b-f949-3cff-9ae2-af8ce95c800d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f94e223b-f949-3cff-9ae2-af8ce95c800d/activity/1"
"http://data.doremus.org/event/f94e223b-f949-3cff-9ae2-af8ce95c800d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69165878-bb79-3e40-95b0-dff9569a5267"
"http://data.doremus.org/event/f94e223b-f949-3cff-9ae2-af8ce95c800d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e99126c9-1c9e-38c9-996a-146ae5d41613"
"http://data.doremus.org/event/f94e223b-f949-3cff-9ae2-af8ce95c800d","http://erlangen-crm.org/current/P3_has_note","Date de composition : Vienne, 1783 ?"
