"subject","predicate","object"
"http://data.doremus.org/publication/18fcc19a-9f37-3f23-bf8b-8ac79c19ab29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/18fcc19a-9f37-3f23-bf8b-8ac79c19ab29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/18fcc19a-9f37-3f23-bf8b-8ac79c19ab29","http://www.w3.org/2000/01/rdf-schema#label","Sonate en ré majeur"
"http://data.doremus.org/publication/18fcc19a-9f37-3f23-bf8b-8ac79c19ab29","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en ré majeur"
"http://data.doremus.org/publication/18fcc19a-9f37-3f23-bf8b-8ac79c19ab29","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/18fcc19a-9f37-3f23-bf8b-8ac79c19ab29","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4"
"http://data.doremus.org/publication/18fcc19a-9f37-3f23-bf8b-8ac79c19ab29","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/18fcc19a-9f37-3f23-bf8b-8ac79c19ab29","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39619945g.intermarc"
"http://data.doremus.org/publication/18fcc19a-9f37-3f23-bf8b-8ac79c19ab29","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/18fcc19a-9f37-3f23-bf8b-8ac79c19ab29/responsibility/1"
"http://data.doremus.org/publication/18fcc19a-9f37-3f23-bf8b-8ac79c19ab29","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/18fcc19a-9f37-3f23-bf8b-8ac79c19ab29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d2d35a1-dcd6-38bc-849c-cf265c36a8d1"
"http://data.doremus.org/publication/18fcc19a-9f37-3f23-bf8b-8ac79c19ab29","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/18fcc19a-9f37-3f23-bf8b-8ac79c19ab29/title"
"http://data.doremus.org/publication/18fcc19a-9f37-3f23-bf8b-8ac79c19ab29","http://data.doremus.org/ontology#U67_has_subtitle","KV 311"
"http://data.doremus.org/publication/18fcc19a-9f37-3f23-bf8b-8ac79c19ab29","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/18fcc19a-9f37-3f23-bf8b-8ac79c19ab29/id/M-2316-0418-4"
"http://data.doremus.org/publication/18fcc19a-9f37-3f23-bf8b-8ac79c19ab29","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/18fcc19a-9f37-3f23-bf8b-8ac79c19ab29/id/NOT004000"
"http://data.doremus.org/publication/18fcc19a-9f37-3f23-bf8b-8ac79c19ab29","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/18fcc19a-9f37-3f23-bf8b-8ac79c19ab29/publication/1"
"http://data.doremus.org/publication/18fcc19a-9f37-3f23-bf8b-8ac79c19ab29","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/18fcc19a-9f37-3f23-bf8b-8ac79c19ab29/distribution/1"
"http://data.doremus.org/publication/18fcc19a-9f37-3f23-bf8b-8ac79c19ab29","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/18fcc19a-9f37-3f23-bf8b-8ac79c19ab29/title_responsibility"
