"subject","predicate","object"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://www.w3.org/2000/01/rdf-schema#label","Week-end Le merveilleux : Concert participatif : La flûte à chanter"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://www.w3.org/2000/01/rdf-schema#comment","NE1068905"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://www.w3.org/2000/01/rdf-schema#comment","NE1068907"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://www.w3.org/2000/01/rdf-schema#comment","NE1068906"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://www.w3.org/2000/01/rdf-schema#comment","NE1068908"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://www.w3.org/2000/01/rdf-schema#comment","NE1068904"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/eb5ae8e4-340e-3a01-9bda-cf5c6b656300"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/c9bbafbb-5d11-31cf-a844-a0c17757ad2e"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e3b12962-f229-384f-948a-74b0dd93d318"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/67316b60-d785-3176-8e11-51d61493cb4b"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c1bbf507-a352-31e6-bb86-a360b25d14f1"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/838c2dbd-16e4-3b33-a187-61aa9a5f4be5"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f628e4d4-f02f-303d-95fc-7b44135237e5"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ed5bbe0d-e1d8-3f3a-9fd9-6628ea75c6f9"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5b9c2177-1408-34fd-8f9a-f692c35d2c77"
