"subject","predicate","object"
"http://data.doremus.org/expression/7db44b83-7395-3e2e-903b-40a316ee5390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7db44b83-7395-3e2e-903b-40a316ee5390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7db44b83-7395-3e2e-903b-40a316ee5390","http://www.w3.org/2000/01/rdf-schema#label","Schlafendes Jesuskind"
"http://data.doremus.org/expression/7db44b83-7395-3e2e-903b-40a316ee5390","http://www.w3.org/2000/01/rdf-schema#comment","Orchestration du Lied de même titre de 1888"
"http://data.doremus.org/expression/7db44b83-7395-3e2e-903b-40a316ee5390","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165701984"
"http://data.doremus.org/expression/7db44b83-7395-3e2e-903b-40a316ee5390","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7db44b83-7395-3e2e-903b-40a316ee5390","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165701984.intermarc"
"http://data.doremus.org/expression/7db44b83-7395-3e2e-903b-40a316ee5390","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7db44b83-7395-3e2e-903b-40a316ee5390/casting/1"
"http://data.doremus.org/expression/7db44b83-7395-3e2e-903b-40a316ee5390","http://data.doremus.org/ontology#U71_has_uniform_title","Schlafendes Jesuskind"
"http://data.doremus.org/expression/7db44b83-7395-3e2e-903b-40a316ee5390","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7db44b83-7395-3e2e-903b-40a316ee5390","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7dc3185e-c075-35ac-8ea3-56cb4709b86d"
"http://data.doremus.org/expression/7db44b83-7395-3e2e-903b-40a316ee5390","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/7db44b83-7395-3e2e-903b-40a316ee5390","http://purl.org/dc/elements/1.1/identifier","16570198"
"http://data.doremus.org/expression/7db44b83-7395-3e2e-903b-40a316ee5390","http://erlangen-crm.org/current/P3_has_note","Orchestration du Lied de même titre de 1888"
