"subject","predicate","object"
"http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violon, orchestre. Sol majeur. KV 216"
"http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914996n"
"http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914996n.intermarc"
"http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc/casting/1"
"http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc/catalog/KV_216"
"http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Violon, orchestre. Sol majeur. No 3"
"http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violon, orchestre. Sol majeur. KV 216"
"http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09bc2f01-07b1-383d-849e-b4d4d2ddf76f"
"http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc","http://purl.org/dc/elements/1.1/identifier","13914996"
"http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
