"subject","predicate","object"
"http://data.doremus.org/work/4e97ffde-8839-3bf3-9c21-a053798bdc6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/4e97ffde-8839-3bf3-9c21-a053798bdc6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/4e97ffde-8839-3bf3-9c21-a053798bdc6e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13934068b"
"http://data.doremus.org/work/4e97ffde-8839-3bf3-9c21-a053798bdc6e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13934068b.intermarc"
"http://data.doremus.org/work/4e97ffde-8839-3bf3-9c21-a053798bdc6e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/4e97ffde-8839-3bf3-9c21-a053798bdc6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2c318d7c-5515-309d-aa8e-64d51a41b3da"
"http://data.doremus.org/work/4e97ffde-8839-3bf3-9c21-a053798bdc6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f1c9ff4c-7998-33da-8e66-d4f2a47bcaa3"
"http://data.doremus.org/work/4e97ffde-8839-3bf3-9c21-a053798bdc6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0bc15204-d98a-3838-b3d0-6a5597aba598"
"http://data.doremus.org/work/4e97ffde-8839-3bf3-9c21-a053798bdc6e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/11da1556-c0ec-3d65-819c-23f505708f3b"
"http://data.doremus.org/work/4e97ffde-8839-3bf3-9c21-a053798bdc6e","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/711a21ab-55d6-3b4c-9e78-f87fc64a3e15"
"http://data.doremus.org/work/4e97ffde-8839-3bf3-9c21-a053798bdc6e","http://purl.org/dc/elements/1.1/identifier","13934068"
