"subject","predicate","object"
"http://data.doremus.org/publication/1f969123-1dc8-3eb7-bead-2df65bb404f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1f969123-1dc8-3eb7-bead-2df65bb404f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1f969123-1dc8-3eb7-bead-2df65bb404f9","http://www.w3.org/2000/01/rdf-schema#label","Requiem de Gilles"
"http://data.doremus.org/publication/1f969123-1dc8-3eb7-bead-2df65bb404f9","http://data.doremus.org/ontology#U167_has_title_proper","Requiem de Gilles"
"http://data.doremus.org/publication/1f969123-1dc8-3eb7-bead-2df65bb404f9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e5d0cd19-8ed9-304f-9a71-d53759dc1fa9"
"http://data.doremus.org/publication/1f969123-1dc8-3eb7-bead-2df65bb404f9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/1f969123-1dc8-3eb7-bead-2df65bb404f9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/1f969123-1dc8-3eb7-bead-2df65bb404f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378733101.intermarc"
"http://data.doremus.org/publication/1f969123-1dc8-3eb7-bead-2df65bb404f9","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Collection Fiori musicali"
"http://data.doremus.org/publication/1f969123-1dc8-3eb7-bead-2df65bb404f9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1f969123-1dc8-3eb7-bead-2df65bb404f9","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1f969123-1dc8-3eb7-bead-2df65bb404f9/cast/1"
"http://data.doremus.org/publication/1f969123-1dc8-3eb7-bead-2df65bb404f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a2a8436-847e-320d-95d4-f3424e452def"
"http://data.doremus.org/publication/1f969123-1dc8-3eb7-bead-2df65bb404f9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1f969123-1dc8-3eb7-bead-2df65bb404f9/title"
"http://data.doremus.org/publication/1f969123-1dc8-3eb7-bead-2df65bb404f9","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/1f969123-1dc8-3eb7-bead-2df65bb404f9","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1f969123-1dc8-3eb7-bead-2df65bb404f9/id/EFM 8070"
"http://data.doremus.org/publication/1f969123-1dc8-3eb7-bead-2df65bb404f9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0998f04f-faa8-354f-b9f7-c8032eaea8d3"
"http://data.doremus.org/publication/1f969123-1dc8-3eb7-bead-2df65bb404f9","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1f969123-1dc8-3eb7-bead-2df65bb404f9/title_responsibility"
