"subject","predicate","object"
"http://data.doremus.org/expression/284a0cf3-94a9-3d32-bea2-2f8fce35599a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/284a0cf3-94a9-3d32-bea2-2f8fce35599a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/284a0cf3-94a9-3d32-bea2-2f8fce35599a","http://www.w3.org/2000/01/rdf-schema#label","Arrangements"
"http://data.doremus.org/expression/284a0cf3-94a9-3d32-bea2-2f8fce35599a","http://www.w3.org/2000/01/rdf-schema#label","Perpetuum mobile"
"http://data.doremus.org/expression/284a0cf3-94a9-3d32-bea2-2f8fce35599a","http://www.w3.org/2000/01/rdf-schema#comment","Date de l'arrangement : Moscou, avant mars 1871"
"http://data.doremus.org/expression/284a0cf3-94a9-3d32-bea2-2f8fce35599a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148250837"
"http://data.doremus.org/expression/284a0cf3-94a9-3d32-bea2-2f8fce35599a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148250837.intermarc"
"http://data.doremus.org/expression/284a0cf3-94a9-3d32-bea2-2f8fce35599a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/284a0cf3-94a9-3d32-bea2-2f8fce35599a/casting/1"
"http://data.doremus.org/expression/284a0cf3-94a9-3d32-bea2-2f8fce35599a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/284a0cf3-94a9-3d32-bea2-2f8fce35599a/catalog/ČS_411"
"http://data.doremus.org/expression/284a0cf3-94a9-3d32-bea2-2f8fce35599a","http://data.doremus.org/ontology#U68_has_variant_title","Perpetuum mobile"
"http://data.doremus.org/expression/284a0cf3-94a9-3d32-bea2-2f8fce35599a","http://data.doremus.org/ontology#U68_has_variant_title","Arrangements"
"http://data.doremus.org/expression/284a0cf3-94a9-3d32-bea2-2f8fce35599a","http://data.doremus.org/ontology#U71_has_uniform_title","Perpetuum mobile"
"http://data.doremus.org/expression/284a0cf3-94a9-3d32-bea2-2f8fce35599a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/284a0cf3-94a9-3d32-bea2-2f8fce35599a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94545b1d-ed6e-344e-8cfb-bc31fa57b2fb"
"http://data.doremus.org/expression/284a0cf3-94a9-3d32-bea2-2f8fce35599a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mtp"
"http://data.doremus.org/expression/284a0cf3-94a9-3d32-bea2-2f8fce35599a","http://purl.org/dc/elements/1.1/identifier","14825083"
"http://data.doremus.org/expression/284a0cf3-94a9-3d32-bea2-2f8fce35599a","http://erlangen-crm.org/current/P3_has_note","Date de l'arrangement : Moscou, avant mars 1871"
"http://data.doremus.org/expression/284a0cf3-94a9-3d32-bea2-2f8fce35599a","http://data.doremus.org/ontology#U70_has_original_title","Perpetuum mobile"
"http://data.doremus.org/expression/284a0cf3-94a9-3d32-bea2-2f8fce35599a","http://data.doremus.org/ontology#U70_has_original_title","Arrangements"
