"subject","predicate","object"
"http://data.doremus.org/expression/d0a35099-ac44-367a-abdc-2ba3aac61c11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d0a35099-ac44-367a-abdc-2ba3aac61c11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d0a35099-ac44-367a-abdc-2ba3aac61c11","http://www.w3.org/2000/01/rdf-schema#label","Menuets. piano. KV 355. Ré majeur"
"http://data.doremus.org/expression/d0a35099-ac44-367a-abdc-2ba3aac61c11","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"http://data.doremus.org/expression/d0a35099-ac44-367a-abdc-2ba3aac61c11","http://www.w3.org/2000/01/rdf-schema#comment","On ignore la destination de cette courte pièce, dont le manuscrit n'est pas conservé. Quelques auteurs (dont Alfred Einstein) supposent qu'elle devait appartenir à la ""Sonate en ré majeur K 576"", composée peu avant : même tonalité (ré majeur) et connections thématiques avec le début du finale, pratique courante chez le compositeur. Par contre, le fait de composer une sonate en quatre mouvements était exceptionnel pour Mozart (qui se limite en général à trois, voire deux mouvements) : il y aurait finalement renonçé. Le Menuet, d'ailleurs, ne comporte pas de trio. Il sera ajouté en 1801, lors de sa première édition, par l'Abbé Stadler."
"http://data.doremus.org/expression/d0a35099-ac44-367a-abdc-2ba3aac61c11","http://www.w3.org/2000/01/rdf-schema#comment","Première édition : Mollo et cie, Vienne, 1801 (avec un trio de l'Abbé Stadler)"
"http://data.doremus.org/expression/d0a35099-ac44-367a-abdc-2ba3aac61c11","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0994956"
"http://data.doremus.org/expression/d0a35099-ac44-367a-abdc-2ba3aac61c11","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816504"
"http://data.doremus.org/expression/d0a35099-ac44-367a-abdc-2ba3aac61c11","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0994956"
"http://data.doremus.org/expression/d0a35099-ac44-367a-abdc-2ba3aac61c11","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d0a35099-ac44-367a-abdc-2ba3aac61c11/casting/1"
"http://data.doremus.org/expression/d0a35099-ac44-367a-abdc-2ba3aac61c11","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d0a35099-ac44-367a-abdc-2ba3aac61c11/catalog/K_576b"
"http://data.doremus.org/expression/d0a35099-ac44-367a-abdc-2ba3aac61c11","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d0a35099-ac44-367a-abdc-2ba3aac61c11/catalog/KV_576_b"
"http://data.doremus.org/expression/d0a35099-ac44-367a-abdc-2ba3aac61c11","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d0a35099-ac44-367a-abdc-2ba3aac61c11/catalog/KV_355"
"http://data.doremus.org/expression/d0a35099-ac44-367a-abdc-2ba3aac61c11","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. piano. K. 576b"
"http://data.doremus.org/expression/d0a35099-ac44-367a-abdc-2ba3aac61c11","http://data.doremus.org/ontology#U68_has_variant_title","Menuet en Ré majeur K 355"
"http://data.doremus.org/expression/d0a35099-ac44-367a-abdc-2ba3aac61c11","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. piano. KV 576 b. Ré majeur"
"http://data.doremus.org/expression/d0a35099-ac44-367a-abdc-2ba3aac61c11","http://data.doremus.org/ontology#U68_has_variant_title","Minuet in D major. piano. 594a"
"http://data.doremus.org/expression/d0a35099-ac44-367a-abdc-2ba3aac61c11","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. piano. KV 355. Ré majeur"
"http://data.doremus.org/expression/d0a35099-ac44-367a-abdc-2ba3aac61c11","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
