"subject","predicate","object"
"http://data.doremus.org/expression/bda84516-96cc-3e3f-b256-bbbbc3ad58f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bda84516-96cc-3e3f-b256-bbbbc3ad58f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bda84516-96cc-3e3f-b256-bbbbc3ad58f6","http://www.w3.org/2000/01/rdf-schema#label","La veuve joyeuse"
"http://data.doremus.org/expression/bda84516-96cc-3e3f-b256-bbbbc3ad58f6","http://www.w3.org/2000/01/rdf-schema#label","La veuve joyeuse. Acte III n ° 15"
"http://data.doremus.org/expression/bda84516-96cc-3e3f-b256-bbbbc3ad58f6","http://www.w3.org/2000/01/rdf-schema#label","La veuve joyeuse. Acte III n ° 15, Duo ""Lippen Schweigen"""
"http://data.doremus.org/expression/bda84516-96cc-3e3f-b256-bbbbc3ad58f6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/bda84516-96cc-3e3f-b256-bbbbc3ad58f6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38362844j.intermarc"
"http://data.doremus.org/expression/bda84516-96cc-3e3f-b256-bbbbc3ad58f6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bda84516-96cc-3e3f-b256-bbbbc3ad58f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28fce0c9-1c19-3c23-9c61-74cea8ce596c"
"http://data.doremus.org/expression/bda84516-96cc-3e3f-b256-bbbbc3ad58f6","http://erlangen-crm.org/current/P102_has_title","La veuve joyeuse. Acte III n ° 15"
"http://data.doremus.org/expression/bda84516-96cc-3e3f-b256-bbbbc3ad58f6","http://erlangen-crm.org/current/P102_has_title","La veuve joyeuse. Acte III n ° 15, Duo ""Lippen Schweigen"""
"http://data.doremus.org/expression/bda84516-96cc-3e3f-b256-bbbbc3ad58f6","http://erlangen-crm.org/current/P102_has_title","La veuve joyeuse"
"http://data.doremus.org/expression/bda84516-96cc-3e3f-b256-bbbbc3ad58f6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf"
