"subject","predicate","object"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://www.w3.org/2000/01/rdf-schema#label","Piano trios"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://www.w3.org/2000/01/rdf-schema#label","Piano trios. 1"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://data.doremus.org/ontology#U167_has_title_proper","Piano trios"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://data.doremus.org/ontology#U167_has_title_proper","Piano trios. 1"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/51acd3ba-7ab3-3f87-9a75-118dd75c5cf0"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5a81595f-5047-3af0-b73e-cf094bfe15b5"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/321a0d4c-537d-30f0-a078-8682cf52fdbf"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384429317.intermarc"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1/responsibility/1"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Mozart edition"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1/cast/1"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba069b5d-9e14-3b18-a9ac-eb64622dc0f1"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1/title"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e77a63a0-adf7-3785-9dab-009f50f54963"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://data.doremus.org/ontology#U50_has_annotation","Freiburg : prod. Harmonia Mundi (Freiburg), P 1991"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1/id/VK77592"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/989c0119-7b49-3071-b769-7c9b18ae9174"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1/publication/1"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1/publication/2"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1/distribution/1"
"http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/46e6a51e-1398-33d3-badc-d87ec94172f1/distribution/2"
