"subject","predicate","object"
"http://data.doremus.org/manifestation/8ea5e76e-26d2-3f36-91b0-0cfefd0ef15f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8ea5e76e-26d2-3f36-91b0-0cfefd0ef15f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/8ea5e76e-26d2-3f36-91b0-0cfefd0ef15f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382137569.intermarc"
"http://data.doremus.org/manifestation/8ea5e76e-26d2-3f36-91b0-0cfefd0ef15f","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/8ea5e76e-26d2-3f36-91b0-0cfefd0ef15f","http://data.doremus.org/ontology#CLU53_should_have_duration",1572.12
"http://data.doremus.org/manifestation/8ea5e76e-26d2-3f36-91b0-0cfefd0ef15f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8ea5e76e-26d2-3f36-91b0-0cfefd0ef15f","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4459363"
"http://data.doremus.org/manifestation/8ea5e76e-26d2-3f36-91b0-0cfefd0ef15f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8de35064-cfb7-31ff-9ccc-53d6d9b8c533"
"http://data.doremus.org/manifestation/8ea5e76e-26d2-3f36-91b0-0cfefd0ef15f","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/8ea5e76e-26d2-3f36-91b0-0cfefd0ef15f","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/8ea5e76e-26d2-3f36-91b0-0cfefd0ef15f","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6"
"http://data.doremus.org/manifestation/8ea5e76e-26d2-3f36-91b0-0cfefd0ef15f","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4459362"
"http://data.doremus.org/manifestation/8ea5e76e-26d2-3f36-91b0-0cfefd0ef15f","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/8ea5e76e-26d2-3f36-91b0-0cfefd0ef15f","http://purl.org/dc/elements/1.1/identifier","38213756"
"http://data.doremus.org/manifestation/8ea5e76e-26d2-3f36-91b0-0cfefd0ef15f","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/8ea5e76e-26d2-3f36-91b0-0cfefd0ef15f/communication_right"
"http://data.doremus.org/manifestation/8ea5e76e-26d2-3f36-91b0-0cfefd0ef15f","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/8ea5e76e-26d2-3f36-91b0-0cfefd0ef15f/distribution_right"
"nodeID://b4459362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4459362","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4459362","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4459363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4459363","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4459363","http://erlangen-crm.org/current/P91_has_unit","disque compact"
