"subject","predicate","object"
"http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2","http://www.w3.org/2000/01/rdf-schema#label","Aria : ""L'amero, saro costante"""
"http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706124"
"http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290785"
"http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706125"
"http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290788"
"http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2/categorization/1"
"http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2/categorization/3"
"http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2/categorization/4"
"http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2/categorization/2"
"http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706122"
"http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706123"
"http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290786"
"http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290787"
"http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0800171"
"http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b93cae00-f950-3f5b-8a1c-64c2f76efb7d"
"http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2","http://erlangen-crm.org/current/P102_has_title","Aria : ""L'amero, saro costante"""
"http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2","http://data.doremus.org/ontology#U67_has_subtitle","extr. de Il Rè pastore (K. 208), acte 2, scène 6"
"http://data.doremus.org/expression/4ef6ad93-1a2e-3313-be5e-027722c874f2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf"
"nodeID://b3706122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706122","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
