"subject","predicate","object"
"http://data.doremus.org/performance/0e556f74-691c-3afc-aedd-cfe7c80e3d10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0e556f74-691c-3afc-aedd-cfe7c80e3d10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0e556f74-691c-3afc-aedd-cfe7c80e3d10","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38098741s.intermarc"
"http://data.doremus.org/performance/0e556f74-691c-3afc-aedd-cfe7c80e3d10","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8fbc83bd-82f7-3498-8f20-34ac35f10446"
"http://data.doremus.org/performance/0e556f74-691c-3afc-aedd-cfe7c80e3d10","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0e556f74-691c-3afc-aedd-cfe7c80e3d10/interval"
"http://data.doremus.org/performance/0e556f74-691c-3afc-aedd-cfe7c80e3d10","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0df81215-44d2-3fc7-b9ee-0067e51df876"
"http://data.doremus.org/performance/0e556f74-691c-3afc-aedd-cfe7c80e3d10","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3d51faab-e215-3b6f-a031-07a0a937244d"
"http://data.doremus.org/performance/0e556f74-691c-3afc-aedd-cfe7c80e3d10","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c919f5d9-9894-3871-92c4-d6c8605f5a1b"
"http://data.doremus.org/performance/0e556f74-691c-3afc-aedd-cfe7c80e3d10","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/954605a2-a313-3660-8d71-e1645150f6f1"
"http://data.doremus.org/performance/0e556f74-691c-3afc-aedd-cfe7c80e3d10","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0e556f74-691c-3afc-aedd-cfe7c80e3d10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4baacc1-47d9-3621-80f0-23207d862f0e"
"http://data.doremus.org/performance/0e556f74-691c-3afc-aedd-cfe7c80e3d10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a02ce1d-68e6-370e-a80d-79828bbb7a69"
"http://data.doremus.org/performance/0e556f74-691c-3afc-aedd-cfe7c80e3d10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb8eb3dd-5d04-3a9f-a325-5b43a839287b"
"http://data.doremus.org/performance/0e556f74-691c-3afc-aedd-cfe7c80e3d10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f1975d5f-c41a-31c3-9d0c-35b512fcf63b"
"http://data.doremus.org/performance/0e556f74-691c-3afc-aedd-cfe7c80e3d10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c461461-e6ed-309d-bebb-f2542f2ef455"
"http://data.doremus.org/performance/0e556f74-691c-3afc-aedd-cfe7c80e3d10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/168807cd-ee68-39cc-bf4d-92dae7db43c3"
"http://data.doremus.org/performance/0e556f74-691c-3afc-aedd-cfe7c80e3d10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34d41af4-fe0f-3209-987e-2b623bdbff43"
"http://data.doremus.org/performance/0e556f74-691c-3afc-aedd-cfe7c80e3d10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/755ad786-20ae-386c-b254-c7151e065a6f"
"http://data.doremus.org/performance/0e556f74-691c-3afc-aedd-cfe7c80e3d10","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/84486f79-c3a0-3bf8-b7bd-dfd73e727c08"
