"subject","predicate","object"
"http://data.doremus.org/artist/01a0c116-d371-3ce0-9195-125851492d1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/01a0c116-d371-3ce0-9195-125851492d1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/01a0c116-d371-3ce0-9195-125851492d1a","http://www.w3.org/2000/01/rdf-schema#label","Edward Johnson"
"http://data.doremus.org/artist/01a0c116-d371-3ce0-9195-125851492d1a","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13937770j"
"http://data.doremus.org/artist/01a0c116-d371-3ce0-9195-125851492d1a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13937770j.intermarc"
"http://data.doremus.org/artist/01a0c116-d371-3ce0-9195-125851492d1a","http://schema.org/birthDate","1500"
"http://data.doremus.org/artist/01a0c116-d371-3ce0-9195-125851492d1a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/01a0c116-d371-3ce0-9195-125851492d1a","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/01a0c116-d371-3ce0-9195-125851492d1a/death"
"http://data.doremus.org/artist/01a0c116-d371-3ce0-9195-125851492d1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cbc9e941-2db9-3214-a576-cf3b4750b266"
"http://data.doremus.org/artist/01a0c116-d371-3ce0-9195-125851492d1a","http://schema.org/deathDate","1600"
"http://data.doremus.org/artist/01a0c116-d371-3ce0-9195-125851492d1a","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/01a0c116-d371-3ce0-9195-125851492d1a/birth"
"http://data.doremus.org/artist/01a0c116-d371-3ce0-9195-125851492d1a","http://xmlns.com/foaf/0.1/name","Edward Johnson"
"http://data.doremus.org/artist/01a0c116-d371-3ce0-9195-125851492d1a","http://purl.org/dc/elements/1.1/identifier","13937770"
"http://data.doremus.org/artist/01a0c116-d371-3ce0-9195-125851492d1a","http://xmlns.com/foaf/0.1/firstName","Edward"
"http://data.doremus.org/artist/01a0c116-d371-3ce0-9195-125851492d1a","http://erlangen-crm.org/current/P131_is_identified_by","Johnson, Edward (15..-16..)"
"http://data.doremus.org/artist/01a0c116-d371-3ce0-9195-125851492d1a","http://xmlns.com/foaf/0.1/surname","Johnson"
